﻿_id,IdCorp_j14,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_j1414,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_j1414,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Erfpacht_j1414,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1414,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_j1414,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Ohuitg_j1414,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Overhontv_j1414,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Persuitg_j1414,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Renteontv_j1414,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Renteuitg_j1414,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1414,Waardering_Gs_Param_DAEB_Act_SectorHef_j1414,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1413,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Vergoed_j1414,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1414,Waardering_Gs_Param_DAEB_Act_Vpb_j1414,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1413,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1414
1,L0003,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
2,L0005,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
3,L0008,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,
4,L0013,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
5,L0017,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
6,L0019,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
7,L0029,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
8,L0033,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
9,L0036,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
10,L0041,0,,,,,,,,,,,,,,,0,,,0,0,,,,0,,,,,,,,,0,,,,,
11,L0045,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
12,L0056,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
13,L0059,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
14,L0063,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
15,L0065,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
16,L0077,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
17,L0079,0,,,0,,,0,,,1,0,1,0,,,0,,,0,0,0,,,0,,,0,,,1,0,1,0,,,0,,
18,L0081,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
19,L0082,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
20,L0089,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
21,L0093,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
22,L0108,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0
23,L0117,0,,,0,,,0,,,0,,,0,,,1,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
24,L0124,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
25,L0144,0,,,0,,,1,0,1,0,,,0,,,1,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
26,L0147,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
27,L0151,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
28,L0157,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
29,L0165,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
30,L0173,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
31,L0176,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
32,L0178,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
33,L0202,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
34,L0221,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
35,L0225,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0
36,L0228,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
37,L0231,1,0,0,1,0,0,0,,,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,,,0,,,1,0,0,1,0,0,0,,
38,L0232,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
39,L0237,0,,,0,,,0,,,0,,,0,,,1,1,1,0,0,0,,,1,1,1,1,1,1,0,,,0,,,0,,
40,L0238,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
41,L0241,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
42,L0248,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
43,L0249,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
44,L0254,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
45,L0259,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
46,L0264,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
47,L0267,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
48,L0269,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
49,L0271,1,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0
50,L0272,1,1,1,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
51,L0274,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
52,L0278,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
53,L0279,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
54,L0280,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
55,L0295,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
56,L0305,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
57,L0308,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
58,L0309,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
59,L0317,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
60,L0331,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
61,L0333,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
62,L0338,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
63,L0339,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
64,L0343,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
65,L0347,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
66,L0354,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
67,L0358,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
68,L0363,0,,,0,,,0,,,1,0,1,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
69,L0366,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
70,L0369,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
71,L0371,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
72,L0379,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
73,L0380,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
74,L0383,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
75,L0385,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
76,L0386,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
77,L0392,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
78,L0410,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
79,L0418,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
80,L0420,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
81,L0425,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
82,L0428,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
83,L0439,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
84,L0446,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
85,L0449,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
86,L0478,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
87,L0495,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,,,0,,,1,0,0,0,,
88,L0497,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
89,L0506,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
90,L0510,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
91,L0527,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
92,L0528,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
93,L0533,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
94,L0540,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
95,L0543,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
96,L0553,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
97,L0565,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
98,L0568,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
99,L0571,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
100,L0573,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
101,L0574,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
102,L0579,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
103,L0582,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
104,L0583,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
105,L0590,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
106,L0602,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
107,L0623,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
108,L0629,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
109,L0630,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
110,L0632,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
111,L0636,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
112,L0637,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
113,L0640,0,,,0,,,0,,,1,1,1,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
114,L0641,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
115,L0643,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
116,L0653,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
117,L0658,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
118,L0661,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
119,L0665,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0,0
120,L0666,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
121,L0667,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
122,L0669,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
123,L0672,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
124,L0673,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
125,L0676,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
126,L0678,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
127,L0682,1,0,0,1,0,0,0,,,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,,
128,L0686,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
129,L0688,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
130,L0689,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
131,L0692,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
132,L0694,0,,,0,,,1,0,0,0,,,0,,,1,1,1,0,0,0,,,0,,,1,1,1,0,,,0,,,0,,
133,L0705,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
134,L0732,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
135,L0734,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
136,L0740,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
137,L0757,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
138,L0758,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
139,L0762,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
140,L0764,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
141,L0765,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
142,L0766,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
143,L0782,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
144,L0794,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
145,L0817,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
146,L0835,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
147,L0837,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
148,L0841,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
149,L0846,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
150,L0858,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
151,L0867,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
152,L0876,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
153,L0883,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
154,L0886,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
155,L0898,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
156,L0921,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
157,L0923,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
158,L0927,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
159,L0928,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
160,L0931,0,,,1,0,0,0,,,0,,,0,,,1,0,1,0,0,1,0,0,0,,,0,,,0,,,0,,,1,0,0
161,L0936,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
162,L0939,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
163,L0941,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
164,L0943,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
165,L0944,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
166,L0968,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
167,L0979,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
168,L0986,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
169,L0992,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
170,L0993,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
171,L1005,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
172,L1017,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
173,L1034,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
174,L1038,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
175,L1040,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
176,L1061,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
177,L1064,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
178,L1066,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
179,L1093,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
180,L1100,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
181,L1109,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
182,L1122,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
183,L1128,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
184,L1164,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
185,L1182,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
186,L1194,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
187,L1215,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
188,L1217,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
189,L1226,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
190,L1236,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
191,L1239,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
192,L1247,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
193,L1306,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
194,L1357,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
195,L1395,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
196,L1399,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
197,L1409,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
198,L1413,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
199,L1415,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
200,L1418,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,1,1,0,1,1,1,1,0,0,1,0,0
201,L1426,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
202,L1436,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
203,L1453,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
204,L1454,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
205,L1459,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
206,L1464,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
207,L1468,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
208,L1471,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,0,1,1,0,0
209,L1479,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
210,L1482,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
211,L1491,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
212,L1498,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
213,L1501,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
214,L1506,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
215,L1519,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
216,L1524,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
217,L1525,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
218,L1528,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
219,L1532,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
220,L1533,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
221,L1542,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
222,L1543,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
223,L1544,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
224,L1549,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
225,L1550,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
226,L1559,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
227,L1560,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
228,L1569,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
229,L1573,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
230,L1579,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
231,L1581,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
232,L1584,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
233,L1585,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
234,L1586,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
235,L1588,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
236,L1596,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
237,L1597,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
238,L1598,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
239,L1606,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
240,L1622,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
241,L1627,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
242,L1638,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
243,L1640,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
244,L1646,1,0,0,1,0,0,1,0,0,0,,,1,0,0,0,,,0,0,1,0,0,0,,,0,,,0,,,1,0,0,0,,
245,L1647,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
246,L1663,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
247,L1666,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,1,0,1,0,,,0,,,0,,
248,L1670,0,,,0,,,0,,,1,1,1,0,,,1,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
249,L1674,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
250,L1675,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
251,L1678,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
252,L1680,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
253,L1689,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
254,L1691,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
255,L1693,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
256,L1697,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
257,L1700,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
258,L1704,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
259,L1709,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
260,L1712,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
261,L1713,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
262,L1716,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
263,L1718,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
264,L1723,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
265,L1729,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
266,L1737,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
267,L1745,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
268,L1748,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
269,L1753,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
270,L1760,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
271,L1761,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
272,L1763,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
273,L1766,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
274,L1768,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
275,L1775,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
276,L1781,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
277,L1785,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
278,L1787,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
279,L1788,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
280,L1792,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
281,L1793,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
282,L1794,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
283,L1802,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
284,L1804,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
285,L1811,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
286,L1817,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
287,L1821,1,0,0,0,,,0,,,0,,,0,,,1,1,1,0,0,0,,,0,,,0,,,1,0,0,1,0,0,0,,
288,L1825,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
289,L1835,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
290,L1836,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
291,L1837,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
292,L1839,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
293,L1842,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
294,L1847,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
295,L1850,1,0,1,1,0,0,1,0,1,1,0,1,1,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0
296,L1852,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,1,0,0,0,,,0,,,0,,
297,L1855,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
298,L1857,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
299,L1861,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
300,L1864,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
301,L1865,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
302,L1866,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
303,L1875,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
304,L1876,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
305,L1877,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
306,L1878,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
307,L1881,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
308,L1888,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
309,L1891,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
310,L1892,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
311,L1893,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
312,L1896,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
313,L1899,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
314,L1901,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
315,L1903,0,,,0,,,0,,,0,,,0,,,0,,,0,1,0,,,0,,,0,,,0,,,0,,,0,,
316,L1905,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
317,L1906,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
318,L1909,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,0,0,0,,,0,,,1,1,1,1,0,0,0,,
319,L1910,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
320,L1911,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
321,L1912,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,1,0,0
322,L1913,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
323,L1921,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
324,L1924,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
325,L1926,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
326,L1933,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
327,L1944,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
328,L1962,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
329,L1964,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
330,L1966,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
331,L1968,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
332,L1985,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
333,L1986,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
334,L1994,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
335,L1995,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
336,L2004,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
337,L2014,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
338,L2038,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
339,L2044,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
340,L2051,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
341,L2052,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
342,L2053,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
343,L2056,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
344,L2058,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
345,L2063,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
346,L2066,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
347,L2068,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
348,L2070,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
349,L2072,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
350,L2073,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
351,L2082,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,,,,,,,0,,,,,
352,L2083,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
353,L2084,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
354,L2085,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
355,L2090,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
356,L2092,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
357,L2099,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
358,L2101,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
359,L2103,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
360,L2104,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
361,L2110,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
362,L2114,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
363,L2119,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
