﻿_id,IdCorp_j14,IdVerb_j14,Vastg_Kenm_Verbin_Kasstr_FinAct_j1413,Vastg_Kenm_Verbin_Kasstr_FinAct_j1414,Vastg_Kenm_Verbin_Kasstr_FVA_j1413,Vastg_Kenm_Verbin_Kasstr_FVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1414,Vastg_Kenm_Verbin_Saldo_OperAct_j1413,Vastg_Kenm_Verbin_Saldo_OperAct_j1414
1,L0005,1,-125234,-597107,-2881,455730,0,0,0,0,0,0,118706,137322
2,L0005,2,,,,,,0,,,,,,
3,L0005,3,-400299,326143,55728,0,0,0,0,0,0,0,329837,-438794
4,L0005,4,,,,,,0,,,,,,
5,L0005,5,,,,,,0,,,,,,
6,L0005,6,,,,,,0,,,,,,
7,L0005,9,213550,224226,-56000,0,0,0,0,0,0,0,-236163,-235967
8,L0005,10,,,,,,0,,,,,,
9,L0005,11,1794198,0,0,0,0,0,0,0,0,0,-613891,-1231663
10,L0005,12,,,,,,0,,,,,,
11,L0005,13,0,2163995,0,0,0,0,0,0,0,0,151331,-2325119
12,L0008,1,,,,,,0,,,,,,
13,L0008,2,,,,,,0,,,,,,
14,L0008,3,,,,,0,0,,,,,0,0
15,L0008,4,,,,,,0,,,,,,
16,L0013,1,,,,,,0,,,,,,
17,L0013,2,,,,,,0,,,,,,
18,L0013,3,,,,,,0,,,,,,
19,L0017,2,-2891,,,,0,0,,,,,-712,-7
20,L0017,4,,,,,,0,,,,,,
21,L0017,6,-5000,,,,0,0,,,,,896,33
22,L0017,7,,,,,,0,,,,,,
23,L0017,8,,,,,0,-384,,,,384,-10,366
24,L0017,9,,,,,,0,,,,,,
25,L0017,11,,,,,0,0,,,,,0,0
26,L0017,12,,,,,0,0,,,,,43,60
27,L0017,13,,,,,,0,,,,,,
28,L0017,14,,,,,,0,,,,,,
29,L0017,15,,,,,,0,,,,,,
30,L0017,16,,,,,,0,,,,,,
31,L0017,17,,,,,,0,,,,,,
32,L0017,18,,-2314,,2850,0,0,,,,,-902,1
33,L0017,19,,,,,0,0,,,,,21,0
34,L0017,20,,3000,,,0,-1979,,,,1979,0,0
35,L0017,21,,,,,,0,,,,,,
36,L0017,22,,,,,,0,,,,,,
37,L0017,23,,,,,,0,,,,,,
38,L0017,24,,,,,,0,,,,,,
39,L0017,25,,,,,,0,,,,,,
40,L0017,26,,,,,,0,,,,,,
41,L0017,27,,,,,,0,,,,,,
42,L0017,28,,,,,0,0,,,,,222,-88
43,L0017,29,,-3600,,,0,0,,,,,-2497,1884
44,L0017,30,,-875,,,0,0,,,,,90,605
45,L0017,31,,,,,0,0,,,,,363,-311
46,L0017,33,,,,,0,0,,,,,-5,-5
47,L0017,34,,,,,0,0,,,,,25,37
48,L0017,35,,,,,0,0,,,,,0,9
49,L0017,36,,,,,,0,,,,,,
50,L0019,1,,,,,,0,,,,,,
51,L0019,2,0,0,4,3,-5,-2,0,0,5,2,0,-6
52,L0019,3,,0,-133,-252,137,252,265,516,128,264,0,-12
53,L0019,4,3,0,2,8,2,0,2,0,0,0,0,-8
54,L0019,5,0,0,-188,-180,158,194,176,194,18,0,0,-2
55,L0019,6,,,,,,0,,,,,,
56,L0019,7,,,,,,0,,,,,,
57,L0019,8,,,,,,0,,,,,,
58,L0019,9,,,,,,0,,,,,,
59,L0029,1,,,,,,0,,,,,,
60,L0029,2,0,-3615,0,2168,-200,1761,0,2100,200,339,-290,-391
61,L0029,4,,,,,0,0,,,,,0,0
62,L0029,5,,,,,0,0,,,,,0,0
63,L0029,7,,,,,,0,,,,,,
64,L0033,1,5,1,,,0,0,,,,,-3,-3
65,L0033,2,,-1,,,0,0,,,,,-6,182
66,L0033,3,170,-900,,,-139,1485,,1512,139,27,-1,7
67,L0036,1,,,,,,0,,,,,,
68,L0041,1,,,,,,0,,,,,,
69,L0041,2,0,0,0,0,0,0,0,0,0,0,0,0
70,L0041,3,,,,,,0,,,,,,
71,L0041,4,,,,,,0,,,,,,
72,L0041,5,,,,,,0,,,,,,
73,L0041,6,0,162,0,0,0,-82,0,0,0,82,-53,8
74,L0041,7,88,747,0,0,-237,-1038,0,0,237,1038,116,154
75,L0041,8,,,,,,0,,,,,,
76,L0059,1,0,0,325,0,0,0,0,0,0,0,-324,0
77,L0059,2,-48,23,,,0,0,,,,,57,59
78,L0059,3,,,,,,0,,,,,,
79,L0059,4,,,,,0,0,,,,,-1,-9
80,L0059,5,,,,,0,0,,,,,0,0
81,L0059,6,,,,,0,0,,,,,0,478
82,L0059,7,,,,,0,0,,,,,2,-12
83,L0059,11,,,,,0,0,,,,,85,476
84,L0059,13,,,,,0,0,,,,,0,-10
85,L0059,16,,,,,0,0,,,,,0,0
86,L0059,17,,,-613,,0,0,,,,,621,-10
87,L0059,18,,,,,0,0,,,,,185,-555
88,L0059,20,,,,,0,0,,,,,0,0
89,L0059,22,,,,,0,0,,,,,0,0
90,L0059,23,,,,,0,0,,,,,0,-2
91,L0059,24,,,,,0,0,,,,,0,0
92,L0059,26,,,,,0,0,,,,,0,0
93,L0059,28,,,,,0,0,,,,,0,0
94,L0059,29,,,,,0,0,,,,,126,-145
95,L0059,30,,,-38,-38,0,0,,,,,-37,128
96,L0059,31,,,,,0,0,,,,,0,-1
97,L0059,32,,,-1300,-428,0,0,,,,,-21,252
98,L0063,1,0,0,0,0,0,0,0,0,0,0,0,0
99,L0063,2,0,0,0,0,0,0,0,0,0,0,0,0
100,L0077,1,,,,,,0,,,,,,
101,L0077,2,,,,,,0,,,,,,
102,L0079,1,,,,,,0,,,,,,
103,L0079,2,,,,,,0,,,,,,
104,L0079,3,,,4000,-4000,-3583,6555,1321,16557,4904,10002,0,-848
105,L0079,4,,,,,,0,,,,,,
106,L0079,5,,,,,,0,,,,,,
107,L0079,8,,,,,,0,,,,,,
108,L0079,9,,,,,,0,,,,,,
109,L0079,12,0,-30,0,250,0,0,0,,0,,303,-328
110,L0079,13,,,,,,0,,,,,,
111,L0079,14,,,,,,0,,,,,,
112,L0079,15,,,,,,0,,,,,,
113,L0081,1,,,,,,0,,,,,,
114,L0081,2,,,,,,0,,,,,,
115,L0081,3,,,,,,0,,,,,,
116,L0081,4,,,,,,0,,,,,,
117,L0081,5,,,,,,0,,,,,,
118,L0081,6,,,,,,0,,,,,,
119,L0081,7,,,,,,0,,,,,,
120,L0081,8,,,,,,0,,,,,,
121,L0081,9,,,,,,0,,,,,,
122,L0081,10,,,,,,0,,,,,,
123,L0081,12,,,,,,0,,,,,,
124,L0089,1,,,,,,0,,,,,,
125,L0089,2,-80,-83,,,0,0,,,,,244,236
126,L0089,3,,,,,,0,,,,,,
127,L0089,4,,,,,,0,,,,,,
128,L0089,5,,,,,0,0,,,,,-32,-18
129,L0089,6,,,,,,0,,,,,,
130,L0089,7,-524,0,,,0,0,,,,,2534,-1079
131,L0089,8,2091,-3650,,-15,0,0,,,,,-2091,3665
132,L0089,9,,,,,662,-96,2496,2902,1834,2998,-30,-17
133,L0089,10,,,,,,0,,,,,,
134,L0089,11,,,,,854,3618,4652,7826,3798,4208,-20,37
135,L0093,1,,,,,,0,,,,,,
136,L0093,2,,,,,,0,,,,,,
137,L0093,3,0,0,0,0,0,0,0,0,0,0,0,0
138,L0093,5,,,,,,0,,,,,,
139,L0108,1,,,,,,0,,,,,,
140,L0108,2,-21,-399,0,,775,1069,3341,1594,2566,525,0,0
141,L0108,3,-117,226,0,0,1883,1083,1883,1440,0,357,0,0
142,L0108,5,-72,70,0,0,0,0,0,0,0,0,0,0
143,L0108,6,-2157,205,-21,0,104,112,430,203,326,91,-1,0
144,L0108,7,152,24,0,0,-308,0,0,0,308,0,38,4
145,L0108,8,-82,-25,0,0,0,0,0,0,0,0,114,113
146,L0108,9,14,-144,0,0,0,64,398,64,398,0,-16,0
147,L0108,10,325,380,0,0,-310,235,0,6820,310,6585,0,0
148,L0108,11,-563,-448,0,0,0,0,0,0,0,0,577,565
149,L0108,12,,,,,,0,,,,,,
150,L0108,13,1617,0,0,0,-1763,0,1219,0,2982,0,0,0
151,L0108,14,1811,405,0,0,-2571,-576,577,0,3148,576,0,0
152,L0108,16,-55,51,0,0,0,-35,0,0,0,35,0,0
153,L0108,17,,,,,,0,,,,,,
154,L0108,18,-972,2438,0,0,812,-3716,3724,2856,2912,6572,0,0
155,L0108,19,-784,-128,0,0,816,392,1096,446,280,54,40,0
156,L0108,20,0,0,0,,0,0,0,0,0,0,0,0
157,L0108,21,-238,1122,0,0,0,24,0,24,0,0,0,0
158,L0108,22,,,,,,0,,,,,,
159,L0108,23,,,,,,0,,,,,,
160,L0108,24,,,,,,0,,,,,,
161,L0108,25,,,,,,0,,,,,,
162,L0108,26,,,,,,0,,,,,,
163,L0108,27,,,,,,0,,,,,,
164,L0108,28,,,,,,0,,,,,,
165,L0108,29,,,,,,0,,,,,,
166,L0108,30,,,,,,0,,,,,,
167,L0108,31,,,,,,0,,,,,,
168,L0108,32,,,,,,0,,,,,,
169,L0108,33,,,,,,0,,,,,,
170,L0108,34,,,,,,0,,,,,,
171,L0108,35,,,,,,0,,,,,,
172,L0108,36,-2496,268,0,0,-5276,-148,4888,722,10164,870,0,0
173,L0108,37,,,,,,0,,,,,,
174,L0108,38,134,66,0,0,450,12,790,470,340,458,0,0
175,L0108,39,536,-134,0,0,4122,-3067,12080,0,7958,3067,0,0
176,L0108,40,-266,-671,0,0,0,0,0,0,0,0,266,671
177,L0108,41,16,524,0,0,0,-180,0,464,0,644,0,0
178,L0117,1,,,,,,0,,,,,,
179,L0117,2,,,,,,0,,,,,,
180,L0117,3,,,,,,0,,,,,,
181,L0117,4,,,,,,0,,,,,,
182,L0117,5,,,,,,0,,,,,,
183,L0117,6,,,,,,0,,,,,,
184,L0117,7,,,,,,0,,,,,,
185,L0117,8,,,,,,0,,,,,,
186,L0117,9,,,,,,0,,,,,,
187,L0117,10,0,0,0,0,0,0,0,0,0,0,0,1
188,L0117,11,,,,,,0,,,,,,
189,L0117,12,,,,,,0,,,,,,
190,L0117,13,,,,,0,0,,,,,171,-290
191,L0117,14,,,,,0,0,,,,,3832,-828
192,L0117,15,,,,,0,0,,,,,-58,-53
193,L0117,17,,,,,,0,,,,,,
194,L0117,18,,,,,,0,,,,,,
195,L0117,19,,,,,,0,,,,,,
196,L0117,20,,,,,,0,,,,,,
197,L0117,21,,,,,,0,,,,,,
198,L0117,22,,,,,,0,,,,,,
199,L0124,1,-6626,-1307,-1,-1343,-702,-378,,,702,378,7329,3028
200,L0124,2,-439,-3722,,,0,0,,,,,1089,1076
201,L0124,3,15,20,,,-1220,-612,,,1220,612,1223,558
202,L0124,4,,,,,,0,,,,,,
203,L0124,5,,,,,,0,,,,,,
204,L0124,6,,,,,,0,,,,,,
205,L0124,7,,,,,-131,-12,,,131,12,131,12
206,L0124,8,,,,,0,0,,,,,0,0
207,L0124,10,,,,,,0,,,,,,
208,L0124,12,,,,,,0,,,,,,
209,L0124,14,,,,,,0,,,,,,
210,L0124,15,,,,,,0,,,,,,
211,L0124,16,577,359,-599,1373,-12,2279,0,2279,12,0,-1,1014
212,L0124,17,,,,,,0,,,,,,
213,L0124,18,,,,,,0,,,,,,
214,L0124,19,,,,,,0,,,,,,
215,L0124,20,-4232,,,,-2319,1496,0,1496,2319,,-890,-4506
216,L0124,23,100,,,,0,0,,,,,-120,-18
217,L0124,26,,,,,,0,,,,,,
218,L0124,27,,,,,,0,,,,,,
219,L0124,28,,,,,,0,,,,,,
220,L0124,29,-2956,,,,0,0,,,,,-244,-7
221,L0124,30,,,,,,0,,,,,,
222,L0124,31,,,,,,0,,,,,,
223,L0124,32,,,,,,0,,,,,,
224,L0124,33,-1065,1005,,,-6,-12,,,6,12,-1313,-1080
225,L0124,34,,,,,,0,,,,,,
226,L0124,35,-11343,-6874,,,15217,-5159,15217,,0,5159,-6039,12198
227,L0124,36,,,,,,0,,,,,,
228,L0124,37,,,,,,0,,,,,,
229,L0124,38,,,,,,0,,,,,,
230,L0124,39,-1738,-66989,,,-5601,39210,0,39210,5601,0,8924,30989
231,L0124,41,-223,-270,,,0,0,,,,,122,287
232,L0144,1,,,,,,0,,,,,,
233,L0144,2,0,0,0,0,0,0,0,0,0,0,-17,28
234,L0144,3,,,,,-65,-28,,,65,28,1266,-57
235,L0144,4,,,,,0,0,,,,,0,0
236,L0144,5,,,,,,0,,,,,,
237,L0147,1,0,0,0,0,0,0,0,0,0,0,0,0
238,L0147,2,,,,,,0,,,,,,
239,L0151,1,,,,,,0,,,,,,
240,L0151,2,,,,,,0,,,,,,
241,L0151,3,,,,,,0,,,,,,
242,L0151,4,,,,,,0,,,,,,
243,L0157,1,,,,,,0,,,,,,
244,L0157,2,,,,,0,0,,,,,0,0
245,L0157,3,,,,,0,0,,,,,0,0
246,L0157,4,,,,,0,0,,,,,0,0
247,L0157,5,,,,,,0,,,,,,
248,L0157,6,,,,,0,0,,,,,0,0
249,L0157,7,,,,,,0,,,,,,
250,L0173,1,13,34,-30,-28,0,0,0,0,0,0,-9,-8
251,L0173,2,,,,,,0,,,,,,
252,L0173,3,0,0,0,0,0,0,0,0,0,0,-173,-837
253,L0173,4,,,4,5,0,0,,,,,-4,-5
254,L0173,5,0,0,523,541,0,0,0,0,0,0,77,165
255,L0176,1,,,,,,0,,,,,,
256,L0176,2,,,,,,0,,,,,,
257,L0176,3,,,,,,0,,,,,,
258,L0176,4,,,,,,0,,,,,,
259,L0176,5,,,,,,0,,,,,,
260,L0176,6,,,,,,0,,,,,,
261,L0176,7,,,,,,0,,,,,,
262,L0176,8,,,,,,0,,,,,,
263,L0176,9,4588,96,,,0,0,,,,,-4580,-17
264,L0176,10,,,,,,0,,,,,,
265,L0176,11,-2034,-2157,-1950,-5355,0,0,,,,,13993,9695
266,L0176,12,,,,,,0,,,,,,
267,L0176,13,1700,4700,,,0,0,,,,,-1912,-4700
268,L0176,14,,,,,,0,,,,,,
269,L0176,15,-507,-550,,,0,0,,,,,52,877
270,L0176,16,,,,,,0,,,,,,
271,L0176,17,,,,,,0,,,,,,
272,L0176,18,,,,,,0,,,,,,
273,L0176,19,0,0,,,0,0,,,,,-91,-398
274,L0178,1,,,,,,0,,,,,,
275,L0178,2,,,,,,0,,,,,,
276,L0178,3,64,68,0,0,0,-250,0,0,0,250,0,0
277,L0178,4,,,,,,0,,,,,,
278,L0178,5,,,,,,0,,,,,,
279,L0178,6,,,,,,0,,,,,,
280,L0178,7,,,,,,0,,,,,,
281,L0202,1,0,0,0,0,0,0,0,0,0,0,116,21
282,L0202,2,,,,,,0,,,,,,
283,L0221,1,2,20,,,149,16,161,21,12,5,149,16
284,L0221,2,,,,,,0,,,,,,
285,L0221,3,,,,,0,0,0,0,0,0,0,0
286,L0221,4,,,,,0,0,,,,,0,0
287,L0221,5,,,,,0,0,,,,,0,0
288,L0225,1,,,,,,0,,,,,,
289,L0225,2,0,0,-11597,10716,11629,-10456,13940,85,2311,10541,108,-138
290,L0225,3,,,,,,0,,,,,,
291,L0225,4,-153,9123,-593,-10694,-499,-398,0,0,499,398,1632,1699
292,L0225,5,0,0,0,0,0,0,0,0,0,0,-2,-2
293,L0228,1,,,,,,0,,,,,,
294,L0228,2,7,0,,,0,0,,,,,32,13
295,L0228,3,,,,,,0,,,,,,
296,L0228,4,,,,,,0,,,,,,
297,L0228,5,,,,,0,0,,,,,16,-10
298,L0231,1,,,,,,0,,,,,,
299,L0231,2,0,,350,,-318,0,0,,318,0,-12,-15
300,L0231,3,,,84,5,-32,-40,0,,32,40,0,-3
301,L0231,5,0,,0,-7,-55,-3,0,,55,3,21,-2
302,L0231,6,,,,,,0,,,,,,
303,L0231,7,,,,,,0,,,,,,
304,L0231,8,0,0,0,0,0,0,0,0,0,0,0,0
305,L0231,9,,,,,,0,,,,,,
306,L0231,11,721,50,150,600,-410,-24,0,,410,24,44,64
307,L0232,1,,,,,,0,,,,,,
308,L0232,2,0,,0,,-89,0,0,,89,,-53,
309,L0237,1,568,1630,,,0,-1553,,601,,2154,-568,-77
310,L0237,2,-69,-22,,,0,0,,,,,76,-52
311,L0237,3,,,,,,0,,,,,,
312,L0237,4,,,,,,0,,,,,,
313,L0237,5,,,,,,0,,,,,,
314,L0237,7,,,,,,0,,,,,,
315,L0238,1,,,,,,0,,,,,,
316,L0241,1,,,,,0,0,,,,,358,-24
317,L0241,2,,,,,,0,,,,,,
318,L0241,3,,,,,,0,,,,,,
319,L0241,4,,,,,,0,,,,,,
320,L0241,5,,,,,,0,,,,,,
321,L0241,6,,,,,,0,,,,,,
322,L0248,2,,,,,,0,,,,,,
323,L0249,1,,,,,,0,,,,,,
324,L0249,2,-350,-86,0,0,0,49,0,49,0,0,582,-56
325,L0249,3,0,-7,0,0,0,0,0,0,0,0,8,11
326,L0259,1,,,,,,0,,,,,,
327,L0267,1,0,0,0,0,-844,-379,,0,844,379,-49,-102
328,L0267,2,0,0,0,0,0,0,0,0,0,0,-20,-13
329,L0267,3,,,,,,0,,,,,,
330,L0267,4,,,,,,0,,,,,,
331,L0269,1,,,,,,0,,,,,,
332,L0269,2,,,,,,0,,,,,,
333,L0271,1,,,,,,0,,,,,,
334,L0271,3,-65,-56,,0,-5,0,,0,5,0,92,1
335,L0271,4,,,,,,0,,,,,,
336,L0272,1,,,,,,0,,,,,,
337,L0272,2,,,,,,0,,,,,,
338,L0272,3,,,,,,0,,,,,,
339,L0272,4,,,-178,-365,0,209,,228,,19,125,-73
340,L0272,5,0,0,1,0,0,0,0,0,0,,-1,0
341,L0272,6,,,,,,0,,,,,,
342,L0274,1,0,0,0,0,-167,-2,,0,167,2,168,43
343,L0274,2,,,,,,0,,,,,,
344,L0274,3,,,,,,0,,,,,,
345,L0274,5,,,,,,0,,,,,,
346,L0278,1,,,,,,0,,,,,,
347,L0278,2,,,,,,0,,,,,,
348,L0278,3,,,,,,0,,,,,,
349,L0278,4,,,,,,0,,,,,,
350,L0278,5,,,,,,0,,,,,,
351,L0278,6,,,,,,0,,,,,,
352,L0278,9,,,,,,0,,,,,,
353,L0278,12,,,,,,0,,,,,,
354,L0295,1,,,,,,0,,,,,,
355,L0295,2,0,0,0,0,0,0,0,0,0,0,0,0
356,L0308,1,,,,,,0,,,,,,
357,L0308,2,,,,,,0,,,,,,
358,L0308,3,,,,,,0,,,,,,
359,L0308,4,0,0,0,0,0,0,0,0,0,0,0,0
360,L0308,5,,,,,,0,,,,,,
361,L0309,1,,,,,,0,,,,,,
362,L0309,2,0,0,77,-947,-3,1087,0,1124,3,37,-60,-133
363,L0309,3,0,0,2,115,0,0,0,0,0,0,-1,7
364,L0309,4,0,0,915,-630,0,0,0,0,0,0,0,16
365,L0309,5,0,0,-651,-1485,848,1059,1682,2357,834,1298,-4,-4
366,L0309,6,0,0,-900,-1890,1632,1334,3627,2588,1995,1254,-4,-6
367,L0317,1,,,,,,0,,,,,,
368,L0317,2,0,0,0,0,-65,-28,0,0,65,28,1266,-57
369,L0331,1,,,,,,0,,,,,,
370,L0333,1,,,,,,0,,,,,,
371,L0333,2,0,0,0,0,0,0,0,0,0,0,0,0
372,L0333,3,0,0,0,0,0,0,0,0,0,0,0,0
373,L0333,4,,,,,,0,,,,,,
374,L0333,5,,,,,,0,,,,,,
375,L0333,6,,,,,,0,,,,,,
376,L0333,7,134,140,0,0,0,0,0,0,0,0,0,0
377,L0343,2,,,,,0,0,,,,,,
378,L0343,3,,,,,,0,,,,,,
379,L0343,4,,,,,,0,,,,,,
380,L0343,5,,,,,,0,,,,,,
381,L0343,6,,,,,,0,,,,,,
382,L0343,7,,,,,,0,,,,,,
383,L0343,8,,,,,,0,,,,,,
384,L0347,1,,,,,,0,,,,,,
385,L0347,2,,,,,0,0,,,,,-45,-47
386,L0347,3,,,,,0,0,,,,,-45,-47
387,L0347,4,,,,,0,0,,,,,-47,-47
388,L0347,5,,,,,-9335,0,,,9335,,-1077,3140
389,L0347,6,,,,,-24560,0,,,24560,,-885,0
390,L0363,1,,,,,,0,,,,,,
391,L0363,2,-162,730,0,-115,-12,53,0,53,12,0,-3829,3372
392,L0363,4,40208,-333,0,0,-17844,-13804,0,0,17844,13804,113,-5311
393,L0363,5,40208,-2755,0,0,-20303,-20533,0,,20303,20533,2346,3806
394,L0363,6,,,,,,0,,,,,,
395,L0363,9,-63,-69,0,0,0,0,,,,,-4,397
396,L0363,10,0,0,0,149,0,0,0,0,0,0,-3,-3
397,L0363,11,,,,,,0,,,,,,
398,L0363,12,-63,-70,0,0,0,375,0,375,0,0,0,0
399,L0363,13,,,,,,0,,,,,,
400,L0363,14,-1,-1,,0,0,0,0,0,0,0,0,149
401,L0369,1,0,0,0,0,-6,-4,0,0,6,4,0,0
402,L0371,1,0,0,0,0,0,0,0,0,0,0,0,0
403,L0371,2,0,0,0,0,0,0,0,0,0,0,10,10
404,L0379,1,,,,,,0,,,,,,
405,L0383,1,,,-3131,-4341,1127,2654,1178,2681,51,27,2002,1687
406,L0383,2,,,,,,0,,,,,,
407,L0383,3,,,,,,0,,,,,,
408,L0383,4,,,,,,0,,,,,,
409,L0383,5,,,9,-2,0,0,,,,,0,0
410,L0383,6,,,400,95,0,0,,,,,0,0
411,L0383,7,,,,,0,0,,,,,0,0
412,L0383,8,,,,,0,0,,,,,0,0
413,L0383,9,,,,2,0,0,,,,,0,0
414,L0383,10,,,,,0,0,,,,,0,0
415,L0383,11,,,,,,0,,,,,,
416,L0383,12,-240,-8740,,,-626,-49,,1,626,50,1085,600
417,L0383,13,,,,,,0,,,,,,
418,L0385,1,,,,,,0,,,,,,
419,L0385,2,,,,,,0,,,,,,
420,L0385,3,,,,,,0,,,,,,
421,L0385,4,,,,,,0,,,,,,
422,L0385,5,,,,,,0,,,,,,
423,L0385,6,,,,,,0,,,,,,
424,L0386,1,,,,,,0,,,,,,
425,L0392,1,,,,,0,0,,,,,0,0
426,L0392,2,1132,,,,-144,0,,,144,,-95,0
427,L0392,3,,,,,,0,,,,,,
428,L0392,4,,,,,,0,,,,,,
429,L0392,5,,,,,0,0,,,,,0,0
430,L0392,6,-69,,,,0,0,,,,,-282,174
431,L0392,7,,,,,,0,,,,,,
432,L0392,8,-251,-301,-8,-82,-62,-125,,,62,125,289,325
433,L0392,9,,,,,,0,,,,,,
434,L0392,10,,,,,0,0,,,,,0,0
435,L0418,1,,,,,,0,,,,,,
436,L0418,2,,,,,,0,,,,,,
437,L0418,3,,,,,0,0,,,,,,
438,L0418,4,,,,,-65,-28,,,65,28,1266,-57
439,L0418,5,,,,,,0,,,,,,
440,L0418,6,,,,,,0,,,,,,
441,L0425,1,,,,,,0,,,,,,
442,L0425,2,-281,-263,,,0,0,,,,,481,-242
443,L0425,3,,,,,,0,,,,,,
444,L0425,4,-24144,23,,,0,0,,,,,25000,451
445,L0425,5,,,,,,0,,,,,,
446,L0439,1,,,,,,0,,,,,,
447,L0439,2,,,,,,0,,,,,,
448,L0439,3,,,,,,0,,,,,,
449,L0439,4,,,,,-844,-379,,,844,379,-49,-102
450,L0439,5,,,,,,0,,,,,,
451,L0439,6,,,,,,0,,,,,,
452,L0446,1,,,,,,0,,,,,,
453,L0446,2,,,,,,0,,,,,,
454,L0446,3,,,,,,0,,,,,,
455,L0446,4,0,0,0,0,0,0,0,0,0,0,0,0
456,L0446,5,,,,,,0,,,,,,
457,L0446,6,,,,,,0,,,,,,
458,L0446,7,,,,,,0,,,,,,
459,L0449,1,,,,,,0,,,,,,
460,L0449,2,,,,,,0,,,,,,
461,L0478,1,,,,,,0,,,,,,
462,L0478,2,,0,,-2275,0,2096,,2983,,887,0,-14
463,L0478,3,,0,,-186,0,483,,483,,0,0,6
464,L0478,4,,-250,,177,0,0,,0,,0,0,181
465,L0478,5,55,0,55,0,-129,0,0,0,129,0,-8,110
466,L0478,6,,,,,0,0,,,,,0,0
467,L0478,7,0,0,0,0,0,0,0,0,0,0,0,0
468,L0495,1,,,,,0,0,,,,,0,0
469,L0495,2,,,,,,0,,,,,,
470,L0495,3,0,0,0,0,0,0,0,0,0,0,0,0
471,L0495,4,,0,,0,0,0,,0,,0,32,68
472,L0495,5,,0,,0,0,0,,,,,4,-13
473,L0495,6,,,,,,0,,,,,,
474,L0495,7,,,,,0,0,,,,,-32,0
475,L0495,8,,,,,0,0,,,,,0,0
476,L0495,9,,,,,0,0,,,,,0,0
477,L0495,10,,,-25,-21,0,0,,,,,39,17
478,L0495,11,,,,,,0,,,,,,
479,L0495,12,,,,,,0,,,,,,
480,L0495,13,,,,,,0,,,,,,
481,L0495,14,,,,,,0,,,,,,
482,L0497,1,,,,,,0,,,,,,
483,L0497,2,,,,,,0,,,,,,
484,L0497,3,,,,,,0,,,,,,
485,L0497,4,,,,,,0,,,,,,
486,L0497,5,,,,,0,-4,,,,4,-563,113
487,L0497,6,,,,,,0,,,,,,
488,L0497,7,,,,,,0,,,,,,
489,L0497,8,0,0,663,65,-651,-168,150,50,801,218,-61,-106
490,L0497,9,,,,,,0,,,,,,
491,L0497,10,,,,,,0,,,,,,
492,L0497,11,,,,,,0,,,,,,
493,L0527,1,,,,,,0,,,,,,
494,L0527,2,-575,9700,0,0,2717,-9585,6334,0,3617,9585,-3078,529
495,L0527,3,-21948,-8500,0,0,24814,8532,24814,8532,0,0,-3240,75
496,L0527,4,,,,,,0,,,,,,
497,L0527,5,,,,,,0,,,,,,
498,L0527,6,,,,,,0,,,,,,
499,L0527,7,,,,,,0,,,,,,
500,L0527,8,,,,,,0,,,,,,
501,L0527,9,,,,,,0,,,,,,
502,L0527,10,,,,,,0,,,,,,
503,L0527,12,,,,,,0,,,,,,
504,L0528,1,,,,,,0,,,,,,
505,L0540,1,,,,,,0,,,,,,
506,L0540,2,,,,,0,0,,,,,0,0
507,L0540,3,,,,,,0,,,,,,
508,L0543,1,,,,,,0,,,,,,
509,L0543,2,0,0,0,0,0,0,0,0,0,0,26,-113
510,L0543,3,,,,,,0,,,,,,
511,L0553,1,,,,,,0,,,,,,
512,L0553,2,,,,,,0,,,,,,
513,L0553,3,0,0,0,0,0,0,0,0,0,0,-10,-28
514,L0553,4,0,0,0,0,0,0,0,0,0,0,0,0
515,L0553,5,,,,,,0,,,,,,
516,L0553,6,0,-191,0,0,0,0,0,0,0,0,102,50
517,L0553,7,,,,,,0,,,,,,
518,L0565,1,,,,,,0,,,,,,
519,L0565,2,,,,,,0,,,,,,
520,L0571,1,783,-202,0,0,-1059,-119,,,1059,119,-1526,-1499
521,L0571,2,,,,,0,0,,,,,0,0
522,L0571,3,,,,,,0,,,,,,
523,L0571,4,,,,,,0,,,,,,
524,L0571,5,,,,,,0,,,,,,
525,L0571,6,,,,,,0,,,,,,
526,L0571,7,,,,,0,0,,,,,0,0
527,L0571,8,,,,,,0,,,,,,
528,L0571,9,,,,,,0,,,,,,
529,L0573,1,,,,,,0,,,,,,
530,L0573,2,0,0,0,-384,0,0,0,0,0,0,391569,433
531,L0573,3,0,0,0,0,0,0,0,0,0,0,0,0
532,L0573,4,0,0,0,0,0,0,0,0,0,0,0,0
533,L0573,5,0,0,0,0,0,-1,0,0,0,1,-2,-2
534,L0573,6,,,,,,0,,,,,,
535,L0573,7,0,0,0,-125,-208,184,7370,319,7578,135,-8,-9
536,L0573,8,0,0,0,0,89,6,89,6,0,0,-7,-7
537,L0573,9,0,,0,125,50,-73,50,0,0,73,-51,-50
538,L0573,10,,0,255,121,-321,584,0,1573,321,989,-3,-6
539,L0573,11,,,,,,0,,,,,,
540,L0574,1,0,0,0,0,0,0,0,0,0,0,0,0
541,L0583,1,,,,,,0,,,,,,
542,L0583,2,,,,,,0,,,,,,
543,L0590,1,,,,,,0,,,,,,
544,L0590,2,,,,,,0,,,,,,
545,L0602,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
546,L0602,2,,,,,,0,,,,,,
547,L0602,3,,,,,,0,,,,,,
548,L0602,4,,,,,,0,,,,,,
549,L0632,1,,,,,,0,,,,,,
550,L0632,2,0,0,0,0,0,0,0,0,0,0,0,0
551,L0632,3,-180,-170,147,0,163,150,163,150,0,0,-9,-14
552,L0632,4,,,,,,0,,,,,,
553,L0637,1,,,,,0,0,,,,,0,0
554,L0637,2,,,,,0,0,,,,,0,0
555,L0637,3,,,,,0,0,,,,,0,0
556,L0637,4,,,,,-65,-28,,,65,28,1266,-57
557,L0637,5,,,,,0,0,,,,,0,0
558,L0637,6,,,,,0,0,,,,,0,0
559,L0637,7,,,,,,0,,,,,,
560,L0640,1,,,,,,0,,,,,,
561,L0640,2,0,,215,,-200,1113,7367,11747,7567,10634,-822,-1129
562,L0640,3,0,,0,,0,0,0,,0,,0,0
563,L0640,4,,,,,,0,,,,,,
564,L0640,5,,,,,,0,,,,,,
565,L0640,6,,,,,,0,,,,,,
566,L0640,7,,,203,,-136,0,0,,136,,-168,-36
567,L0640,8,,,156,,0,0,,,,,-49,111
568,L0640,9,,,1415,6405,-1691,-4905,,,1691,4905,50,-1449
569,L0640,10,,,51,308,185,-140,305,,120,140,-100,59
570,L0643,1,,,,,,0,,,,,,
571,L0643,2,,,,,,0,,,,,,
572,L0643,3,,,,,,0,,,,,,
573,L0643,4,,,,,,0,,,,,,
574,L0653,1,,,,,0,0,,,,,0,0
575,L0653,2,,,,,,0,,,,,,
576,L0658,6,,,,,,0,,,,,,
577,L0658,8,0,0,0,0,0,0,0,0,0,0,252,-846
578,L0658,9,,,,,,0,,,,,,
579,L0658,10,,,,,,0,,,,,,
580,L0658,11,,,,,,0,,,,,,
581,L0658,13,,,,,,0,,,,,,
582,L0658,14,0,0,0,0,0,0,0,0,0,0,-355,0
583,L0665,1,,,,,,0,,,,,,
584,L0665,2,,,,,,0,,,,,,
585,L0665,3,,,,,,0,,,,,,
586,L0665,4,5027,0,0,0,0,0,0,0,0,0,-1904,705
587,L0665,5,,,,,,0,,,,,,
588,L0665,6,0,0,334,1006,2985,-746,2985,0,0,746,0,0
589,L0665,7,-251,-301,-8,-82,-62,-125,0,0,62,125,289,325
590,L0665,8,-1262,,0,,0,0,0,,0,,89,
591,L0665,9,0,0,0,0,-844,-379,0,0,844,379,-49,-102
592,L0665,10,,,,,,0,,,,,,
593,L0665,11,,,,,,0,,,,,,
594,L0665,12,418,-108,-159,-30,0,250,0,250,0,0,-577,-328
595,L0665,13,,,,,,0,,,,,,
596,L0665,14,,,,,,0,,,,,,
597,L0665,15,,,,,,0,,,,,,
598,L0665,16,,,,,,0,,,,,,
599,L0665,17,,,,,,0,,,,,,
600,L0665,18,,,,,,0,,,,,,
601,L0665,19,,,,,,0,,,,,,
602,L0665,20,,,,,,0,,,,,,
603,L0665,30,,,,,,0,,,,,,
604,L0665,31,,,,,,0,,,,,,
605,L0665,32,,,,,,0,,,,,,
606,L0665,33,,,,,,0,,,,,,
607,L0665,34,,,,,,0,,,,,,
608,L0665,35,,,,,,0,,,,,,
609,L0665,36,,,,,,0,,,,,,
610,L0665,37,,,,,,0,,,,,,
611,L0666,1,,,,,,0,,,,,,
612,L0666,2,0,0,0,0,0,0,0,0,0,0,0,0
613,L0666,3,,,,,,0,,,,,,
614,L0672,1,,,,,,0,,,,,,
615,L0672,3,0,0,0,0,0,0,0,0,0,0,0,0
616,L0673,1,-3,4,617,393,-200,-60,0,0,200,60,-420,-329
617,L0673,2,49,0,49,0,0,0,0,0,0,0,0,0
618,L0673,3,,,,,,0,,,,,,
619,L0673,4,,,,,,0,,,,,,
620,L0673,5,,,,,,0,,,,,,
621,L0678,1,,,,,,0,,,,,,
622,L0678,2,0,0,0,0,0,0,0,0,0,0,0,0
623,L0682,1,,,,,,0,,,,,,
624,L0682,2,0,0,0,0,0,0,0,0,0,0,0,0
625,L0682,3,,,,,,0,,,,,,
626,L0682,4,0,0,-20,0,0,0,0,0,0,0,13,21
627,L0682,5,0,0,20,0,0,0,0,0,0,0,-74,7
628,L0682,6,,,,,,0,,,,,,
629,L0689,1,0,0,0,0,0,0,0,0,0,0,0,0
630,L0694,1,,,720,-379,0,0,,,,,720,-379
631,L0694,2,0,0,0,0,0,0,0,0,0,0,0,0
632,L0694,3,,,,,,0,,,,,,
633,L0705,1,,,,,,0,,,,,,
634,L0732,1,,,,,,0,,,,,,
635,L0732,2,,,,,,0,,,,,,
636,L0734,1,,,,,,0,,,,,,
637,L0734,2,,,,,,0,,,,,,
638,L0734,3,,,,,,0,,,,,,
639,L0734,4,,,,,,0,,,,,,
640,L0734,5,,,,,,0,,,,,,
641,L0734,6,,,,,,0,,,,,,
642,L0734,7,0,0,0,0,-65,-28,0,0,65,28,1266,-57
643,L0734,8,,,,,,0,,,,,,
644,L0734,9,,,,,,0,,,,,,
645,L0762,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
646,L0766,2,0,0,0,0,-28,-65,0,0,28,65,1266,-57
647,L0766,3,,,,,,0,,,,,,
648,L0766,4,,,,,,0,,,,,,
649,L0766,5,,,,,,0,,,,,,
650,L0766,6,,,,,,0,,,,,,
651,L0817,1,0,0,0,0,-844,-379,0,0,844,379,-49,-102
652,L0867,1,,,,,,0,,,,,,
653,L0867,2,,,,,,0,,,,,,
654,L0867,3,,,,,,0,,,,,,
655,L0876,1,,,,,,0,,,,,,
656,L0876,2,0,0,0,0,0,0,0,0,0,0,0,0
657,L0876,3,,,,,,0,,,,,,
658,L0876,4,,,,,,0,,,,,,
659,L0883,1,,,,,,0,,,,,,
660,L0883,2,250,-200,0,0,-245,245,1051,440,1296,195,-202,-130
661,L0886,1,,,-81,-685,-1130,-577,12788,11894,13918,12471,-13,2
662,L0886,2,,,,,,0,,,,,,
663,L0886,3,,,,,,0,,,,,,
664,L0886,4,0,0,0,0,-103,430,6892,6866,6995,6436,0,-6
665,L0898,1,,,,,,0,,,,,,
666,L0921,1,,,,,,0,,,,,,
667,L0921,2,0,0,-115,-91,-16,-1,0,0,16,1,118,115
668,L0921,3,0,0,-261,-81,205,-7,212,73,7,80,118,22
669,L0921,4,0,0,-133,-24,167,-51,231,0,64,51,23,23
670,L0921,6,0,0,-118,-140,0,0,0,0,0,0,118,140
671,L0921,7,-85,-153,213,173,0,0,0,0,0,0,-27,-18
672,L0928,1,,,,,,0,,,,,,
673,L0928,2,,,,,,0,,,,,,
674,L0928,3,,,,,,0,,,,,,
675,L0928,4,358,0,0,0,-179,0,118,0,297,0,-108,-70
676,L0931,1,,,,,,0,,,,,,
677,L0931,2,0,0,0,0,-65,-28,0,0,65,28,1266,-57
678,L0931,3,,,,,,0,,,,,,
679,L0931,4,,,,,,0,,,,,,
680,L0931,5,0,0,0,-453,0,840,2343,8086,2343,7246,0,7
681,L0931,6,,,,,,0,,,,,,
682,L0936,1,0,0,0,0,0,0,0,0,0,0,-6,0
683,L0936,2,,,,,0,0,,,,,12,0
684,L0939,1,0,0,0,0,0,0,0,0,0,0,0,0
685,L0939,2,,,,,,0,,,,,,
686,L0939,3,,,,,,0,,,,,,
687,L0943,1,26,2,26,2,0,0,,,,,-21,2
688,L0944,1,,,,,,0,,,,,,
689,L0944,2,,0,,0,0,0,,0,,0,31,0
690,L0944,3,,,,,,0,,,,,,
691,L0944,4,,,,,,0,,,,,,
692,L0944,5,,,,,,0,,,,,,
693,L0944,6,-198,0,,,0,0,,,,,6,-250
694,L0944,7,,,,,0,0,,,,,0,-209
695,L0944,8,,,,,,0,,,,,,
696,L0944,9,,,,,0,0,,,,,31,-30
697,L0944,10,,,,,,0,,,,,,
698,L0944,11,0,,-143,,143,0,1410,,1267,,0,29
699,L0944,12,-856,-373,596,,0,157,0,157,0,,260,213
700,L0944,13,,,,,,0,,,,,,
701,L0968,1,,,,,,0,,,,,,
702,L0968,2,,,,,,0,,,,,,
703,L0968,3,,,,,,0,,,,,,
704,L0968,4,,,,,,0,,,,,,
705,L0968,5,,,,,,0,,,,,,
706,L0968,6,,,,,,0,,,,,,
707,L0968,7,,,,,,0,,,,,,
708,L0968,8,,,,,,0,,,,,,
709,L0968,10,,,,,,0,,,,,,
710,L0968,11,,,,,,0,,,,,,
711,L0979,1,,,,,,0,,,,,,
712,L0992,1,,,,,,0,,,,,,
713,L0992,2,,,,,,0,,,,,,
714,L0992,3,,,,,,0,,,,,,
715,L0992,4,,,,,,0,,,,,,
716,L1005,1,,,,,,0,,,,,,
717,L1005,2,,,,,,0,,,,,,
718,L1005,3,,,,,,0,,,,,,
719,L1005,4,,,,,,0,,,,,,
720,L1005,5,0,0,0,0,0,195,0,195,0,0,456,-900
721,L1005,6,-500,0,0,-454,0,0,0,0,0,0,538,284
722,L1005,7,,,,,,0,,,,,,
723,L1005,8,,,,,,0,,,,,,
724,L1005,9,,,,,,0,,,,,,
725,L1005,10,,,,,,0,,,,,,
726,L1005,11,,,,,,0,,,,,,
727,L1005,12,,,,,,0,,,,,,
728,L1005,13,,,,,,0,,,,,,
729,L1005,14,,,,,,0,,,,,,
730,L1005,15,,,,,,0,,,,,,
731,L1005,16,,,,,,0,,,,,,
732,L1005,17,20860,-372,0,-20642,0,-216,0,,0,216,1257,2210
733,L1017,1,,,,,-65,-28,,,65,28,1266,-57
734,L1038,5,,,,,,0,,,,,,
735,L1038,7,,,,,,0,,,,,,
736,L1061,1,,,,,,0,,,,,,
737,L1064,1,,,,,,0,,,,,,
738,L1064,2,,,,,,0,,,,,,
739,L1064,3,,,,,,0,,,,,,
740,L1064,4,,,,,,0,,,,,,
741,L1064,5,,,,,,0,,,,,,
742,L1064,6,,,,,,0,,,,,,
743,L1064,7,,,,,,0,,,,,,
744,L1093,1,,,,,,0,,,,,,
745,L1100,1,,,,,,0,,,,,,