﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
1,34494-11,16 januari 2018,Amendement,"",34494-15,"","","","","","","",Amendement van het lid Ăzdil over instemmingsrecht van de ondernemingsraad bij verder uit elkaar lopen van beloningsverschillen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00375&did=2018D00891,https://www.tweedekamer.nl/downloads/document?id=22b500ec-5bac-4b39-8740-9a3e7f13d830&title=Amendement%20van%20het%20lid%20%C3%96zdil%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20bij%20verder%20uit%20elkaar%20lopen%20van%20beloningsverschillen.pdf,Zihni Ăzdil,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
2,34494-12,16 januari 2018,Amendement,"","",34494-7,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van het lid Van Kent ter vervanging nr. 7 over instemmingsrecht van de ondernemingsraad op de ontwikkeling van de beloning van bestuurders,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00414&did=2018D00961,https://www.tweedekamer.nl/downloads/document?id=0c84c4aa-da59-4b1f-821d-27c63afc8df0&title=Amendement%20van%20het%20lid%20Van%20Kent%20ter%20vervanging%20nr.%207%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20op%20de%20ontwikkeling%20van%20de%20beloning%20van%20bestuurders%20.pdf,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
3,34494-13,16 januari 2018,Amendement,"","",34494-8,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van het lid Van Kent ter vervanging van nr. 8 over adviesrecht van de ondernemingsraad inzake de beloning van bestuurders,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00425&did=2018D00980,https://www.tweedekamer.nl/downloads/document?id=bfc816fa-d095-4d5a-9f92-971dbd57e362&title=Amendement%20van%20het%20lid%20Van%20Kent%20ter%20vervanging%20van%20nr.%208%20over%20adviesrecht%20van%20de%20ondernemingsraad%20inzake%20de%20beloning%20van%20bestuurders%20.pdf,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
4,34494-14,16 januari 2018,Amendement,"","","","","","","","","",Amendement van het lid ĂztĂźrk over evaluatie van de wet na drie jaar,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00427&did=2018D00997,https://www.tweedekamer.nl/downloads/document?id=809b68ee-7884-49a4-a752-7ac621bf6fc3&title=Amendement%20van%20het%20lid%20%C3%96zt%C3%BCrk%20over%20evaluatie%20van%20de%20wet%20na%20drie%20jaar%20.pdf,SelĂ§uk ĂztĂźrk,DENK,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
5,34494-15,17 januari 2018,Amendement,"","",34494-11,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van de leden Ăzdil en Gijs van Dijk ter vervanging van nr. 11 over instemmingsrecht van de ondernemingsraad bij verder uit elkaar lopen van beloningsverschillen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00474&did=2018D01101,https://www.tweedekamer.nl/downloads/document?id=9cde5449-2192-451b-88f8-fe9eede78cea&title=Amendement%20van%20de%20leden%20%C3%96zdil%20en%20Gijs%20van%20Dijk%20ter%20vervanging%20van%20nr.%2011%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20bij%20verder%20uit%20elkaar%20lopen%20van%20beloningsverschillen%20.pdf,Zihni Ăzdil,GL,Gijs van Dijk,PvdA,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
6,34691-8,17 januari 2018,Amendement,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van de leden El Yassini en Kuik over het beperken van het toegestane aandeel deelnemers van een instelling dat onderwijs volgt in een samenwerkingscollege,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00519&did=2018D01167,https://www.tweedekamer.nl/downloads/document?id=e0020839-6c95-49a1-a9a2-03ecb40d18f1&title=Amendement%20van%20de%20leden%20El%20Yassini%20en%20Kuik%20over%20het%20beperken%20van%20het%20toegestane%20aandeel%20deelnemers%20van%20een%20instelling%20dat%20onderwijs%20volgt%20in%20een%20samenwerkingscollege.pdf,Zohair El Yassini,VVD,Anne Kuik,CDA,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,143,150,33,19,19,5,20,14,14,9,5,,,3,2,,,,,,,,,,4,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
7,34691-9,17 januari 2018,Amendement,"",34691-13,"","","","","","","",Amendement van het lid Bruins over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00574&did=2018D01244,https://www.tweedekamer.nl/downloads/document?id=fc3a6d46-83d0-4b44-9867-d2eed00bded4&title=Amendement%20van%20het%20lid%20Bruins%20over%20een%20evaluatiebepaling.pdf,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
8,34627-17,18 januari 2018,Amendement,"","","",Ingetrokken,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Amendement van het lid Van Tongeren over het schrappen van de gasaansluitplicht voor nieuwbouwwoningen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00584&did=2018D01266,https://www.tweedekamer.nl/downloads/document?id=86eca5d9-9540-474a-9563-e2352510cc38&title=Amendement%20van%20het%20lid%20Van%20Tongeren%20over%20het%20schrappen%20van%20de%20gasaansluitplicht%20voor%20nieuwbouwwoningen%20.pdf,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
9,34691-10,18 januari 2018,Amendement,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van het lid Westerveld over medezeggenschap bij een voornemen tot de vorming van een samenwerkingscollege,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00587&did=2018D01269,https://www.tweedekamer.nl/downloads/document?id=3ab868e3-b217-497b-bc06-9d2edda91d4a&title=Amendement%20van%20het%20lid%20Westerveld%20over%20medezeggenschap%20bij%20een%20voornemen%20tot%20de%20vorming%20van%20een%20samenwerkingscollege.pdf,Lisa Westerveld,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
10,34691-13,19 januari 2018,Amendement,"","",34691-9,Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van het lid Bruins ter vervanging van nr. 9 over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00741&did=2018D01547,https://www.tweedekamer.nl/downloads/document?id=3fc959ce-d884-498d-86e2-2e2ca1c4648f&title=Amendement%20van%20het%20lid%20Bruins%20ter%20vervanging%20van%20nr.%209%20over%20een%20evaluatiebepaling.pdf,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
11,34652-10,23 januari 2018,Amendement,"",34652-13,"","","","","","","",Amendement van het lid Beckerman over het verder uitbreiden van de taken van de huurcommissie inzake geliberaliseerde huurovereenkomsten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00916&did=2018D01915,https://www.tweedekamer.nl/downloads/document?id=1a1c3a65-5e92-4855-b26b-ce5481de83f7&title=Amendement%20van%20het%20lid%20Beckerman%20over%20het%20verder%20uitbreiden%20van%20de%20taken%20van%20de%20huurcommissie%20inzake%20geliberaliseerde%20huurovereenkomsten.pdf,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
12,34627-18,23 januari 2018,Amendement,"","","","","","","","","",Amendement van de leden Van der Lee en Van Tongeren over mogelijke flexibele bijdrage netwerkbedrijven,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00934&did=2018D01952,https://www.tweedekamer.nl/downloads/document?id=4d76ca9e-487a-42e0-9352-9b9154fbe338&title=Amendement%20van%20de%20leden%20Van%20der%20Lee%20en%20Van%20Tongeren%20over%20mogelijke%20flexibele%20bijdrage%20netwerkbedrijven.pdf,Tom van der Lee,GL,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
13,34652-11,23 januari 2018,Amendement,"",34652-15,"","","","","","","",Amendement van de leden Van Eijs en Ronnes over gedifferentieerde en kostendekkende leges,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00957&did=2018D01982,https://www.tweedekamer.nl/downloads/document?id=c7de3ac7-6c17-417c-b6a0-e9ec9a914649&title=Amendement%20van%20de%20leden%20Van%20Eijs%20en%20Ronnes%20over%20gedifferentieerde%20en%20kostendekkende%20leges.pdf,Jessica van Eijs,D66,Erik Ronnes,CDA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
14,34652-12,23 januari 2018,Amendement,"",34652-16,"","","","","","","",Amendement van het lid Van Eijs over een gedifferentieerd tarief voor veelgebruikers in de afgelopen vijf kalenderjaren,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00958&did=2018D01983,https://www.tweedekamer.nl/downloads/document?id=bdc31a91-0820-4232-946c-2047342accfa&title=Amendement%20van%20het%20lid%20Van%20Eijs%20over%20een%20gedifferentieerd%20tarief%20voor%20veelgebruikers%20in%20de%20afgelopen%20vijf%20kalenderjaren.pdf,Jessica van Eijs,D66,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
15,34558-10,23 januari 2018,Amendement,"","","",Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03347,"","","",Amendement van het lid ĂztĂźrk over een lichte voorhangbepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00961&did=2018D01989,https://www.tweedekamer.nl/downloads/document?id=a8129677-af49-49e7-b264-295cd72ef54f&title=Amendement%20van%20het%20lid%20%C3%96zt%C3%BCrk%20over%20een%20lichte%20voorhangbepaling%20.pdf,SelĂ§uk ĂztĂźrk,DENK,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
16,34627-19,23 januari 2018,Amendement,"",34627-23,"","","","","","","",Amendement van het lid Jetten c.s. over het afschaffen van de gasaansluitplicht,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00962&did=2018D01990,https://www.tweedekamer.nl/downloads/document?id=c96595b4-4002-49c5-b427-478b1892ddbd&title=Amendement%20van%20het%20lid%20Jetten%20c.s.%20over%20het%20afschaffen%20van%20de%20gasaansluitplicht%20.pdf,Rob Jetten,D66,Agnes Mulder,CDA,Dilan YeĹilgĂśz-Zegerius,VVD,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
17,34652-13,23 januari 2018,Amendement,"","",34652-10,Verworpen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00966,"","","",Amendement van het lid Beckerman c.s. ter vervanging van nr. 10 over het verder uitbreiden van de taken van de huurcommissie inzake geliberaliseerde huurovereenkomten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00963&did=2018D01991,https://www.tweedekamer.nl/downloads/document?id=d93dd782-aa8d-4d4d-a400-79b0ee7c43d9&title=Amendement%20van%20het%20lid%20Beckerman%20c.s.%20ter%20vervanging%20van%20nr.%2010%20over%20het%20verder%20uitbreiden%20van%20de%20taken%20van%20de%20huurcommissie%20inzake%20geliberaliseerde%20huurovereenkomten.pdf,Sandra Beckerman,SP,Linda Voortman,GL,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,51,150,,,,,,14,14,9,5,4,3,,2,33,19,19,5,20,,,,,,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
18,34652-14,23 januari 2018,Amendement,"",34652-17,"","","","","","","",Amendement van het lid Koerhuis over het behouden van middenhuurwoningen in de vrije sector,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00964&did=2018D01992,https://www.tweedekamer.nl/downloads/document?id=ffe17443-f651-4636-9125-13cf0c42b814&title=Amendement%20van%20het%20lid%20Koerhuis%20over%20het%20behouden%20van%20middenhuurwoningen%20in%20de%20vrije%20sector.pdf,Daniel Koerhuis,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
19,34652-15,24 januari 2018,Amendement,"","",34652-11,Ingetrokken,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00966,"","","",Amendement van het lid Van Eijs c.s. ter vervanging van nr. 11 over gedifferentieerde en kostendekkende leges,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00977&did=2018D02046,https://www.tweedekamer.nl/downloads/document?id=71ec1cc5-9fa1-4ea0-a3b9-d9500f27a29b&title=Amendement%20van%20het%20lid%20Van%20Eijs%20c.s.%20ter%20vervanging%20van%20nr.%2011%20over%20gedifferentieerde%20en%20kostendekkende%20leges%20.pdf,Jessica van Eijs,D66,Erik Ronnes,CDA,Daniel Koerhuis,VVD,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
20,34652-16,24 januari 2018,Amendement,"",34652-24,34652-12,"","","","","","",Amendement van de leden Van Eijs en Koerhuis ter vervanging van nr. 12 over een gedifferentieerd tarief voor veelgebruikers in de afgelopen vijf kalenderjaren,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00978&did=2018D02048,https://www.tweedekamer.nl/downloads/document?id=69928cd4-3dd4-4400-aa80-4ef6f972bded&title=Amendement%20van%20de%20leden%20Van%20Eijs%20en%20Koerhuis%20ter%20vervanging%20van%20nr.%2012%20over%20een%20gedifferentieerd%20tarief%20voor%20veelgebruikers%20in%20de%20afgelopen%20vijf%20kalenderjaren.pdf,Jessica van Eijs,D66,Daniel Koerhuis,VVD,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
21,34652-17,24 januari 2018,Amendement,"","",34652-14,Verworpen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00966,"","","",Amendement van het lid Koerhuis ter vervanging van nr. 14 over het behouden van middenhuurwoningen in de vrije sector,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00989&did=2018D02071,https://www.tweedekamer.nl/downloads/document?id=d0f9d2e6-c038-4123-bd5f-b996557715da&title=Amendement%20van%20het%20lid%20Koerhuis%20ter%20vervanging%20van%20nr.%2014%20over%20het%20behouden%20van%20middenhuurwoningen%20in%20de%20vrije%20sector.pdf,Daniel Koerhuis,VVD,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,38,150,33,,,,,,,,,,,3,2,,19,19,5,20,14,14,9,5,4,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
22,34652-18,24 januari 2018,Amendement,"","","",Ingetrokken,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00966,"","","",Amendement van het lid Ronnes over het beoordelen van een huurverlagingsvoorstel in de vrije sector,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00997&did=2018D02094,https://www.tweedekamer.nl/downloads/document?id=6cd294e6-3b11-4d8e-b4dc-16d57a85c952&title=Amendement%20van%20het%20lid%20Ronnes%20over%20het%20beoordelen%20van%20een%20huurverlagingsvoorstel%20in%20de%20vrije%20sector.pdf,Erik Ronnes,CDA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
23,34652-19,24 januari 2018,Amendement,"","","","","","","","","",Amendement van het lid Nijboer over verlenging van de termijn voor het laten beoordelen van de aanvangshuurprijs,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01057&did=2018D02183,https://www.tweedekamer.nl/downloads/document?id=e2934f2e-e37d-4c45-9e05-bb53409becb6&title=Amendement%20van%20het%20lid%20Nijboer%20over%20verlenging%20van%20de%20termijn%20voor%20het%20laten%20beoordelen%20van%20de%20aanvangshuurprijs.pdf,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
24,34627-20,24 januari 2018,Amendement,"","","",Aangenomen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Amendement van de leden Van der Lee en Van Tongeren over het toevoegen van veiligheid en betrouwbaarheid aan het begrip kwaliteit,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01058&did=2018D02184,https://www.tweedekamer.nl/downloads/document?id=b44cfa2b-1869-404d-a7d9-75042ffeebe2&title=Amendement%20van%20de%20leden%20Van%20der%20Lee%20en%20Van%20Tongeren%20over%20het%20toevoegen%20van%20veiligheid%20en%20betrouwbaarheid%20aan%20het%20begrip%20kwaliteit.pdf,Tom van der Lee,GL,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,109,150,33,19,,5,,14,14,9,5,4,3,3,,,,19,,20,,,,,,,,2,,,,"",,,,"",,"","",,"","","",X,"","","","","","","","","",""
25,34627-21,24 januari 2018,Amendement,"","","",Verworpen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Gewijzigd amendement van de leden Van der Lee en Van Tongeren over mogelijke flexibele bijdrage netwerkbedrijven,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01061&did=2018D02187,https://www.tweedekamer.nl/downloads/document?id=59a62dcc-34c8-4b60-84b0-e794244dba70&title=Gewijzigd%20amendement%20van%20de%20leden%20Van%20der%20Lee%20en%20Van%20Tongeren%20over%20mogelijke%20flexibele%20bijdrage%20netwerkbedrijven%20.pdf,Tom van der Lee,GL,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
26,34627-23,25 januari 2018,Amendement,"",34627-39,34627-19,"","","","","","",Gewijzigd amendement van het lid Jetten c.s. ter vervanging van nr. 19 over het afschaffen van de gasaansluitplicht,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01089&did=2018D02240,https://www.tweedekamer.nl/downloads/document?id=032078ee-29bd-4144-bca3-6d545b1251d8&title=Gewijzigd%20amendement%20van%20het%20lid%20Jetten%20c.s.%20ter%20vervanging%20van%20nr.%2019%20over%20het%20afschaffen%20van%20de%20gasaansluitplicht%20.pdf,Rob Jetten,D66,Carla Dik-Faber,CU,Agnes Mulder,CDA,Dilan YeĹilgĂśz-Zegerius,VVD,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
27,34627-24,25 januari 2018,Amendement,"","",34627-9,Verworpen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Amendement van het lid Moorlag c.s. ter vervanging van nr. 9 over een rendementseis van tenminste 45% voor kolencentrales vanaf 2021,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01101&did=2018D02264,https://www.tweedekamer.nl/downloads/document?id=ab8dc94d-2fe4-4066-a278-0b9ed77f452a&title=Amendement%20van%20het%20lid%20Moorlag%20c.s.%20ter%20vervanging%20van%20nr.%209%20over%20een%20rendementseis%20van%20tenminste%2045%25%20voor%20kolencentrales%20vanaf%202021.pdf,William Moorlag,PvdA,Esther Ouwehand,PvdD,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
28,34627-25,25 januari 2018,Amendement,"","","",Verworpen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Amendement van het lid Moorlag over een rendementseis van tenminste 48% voor kolencentrales vanaf 2031,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01102&did=2018D02265,https://www.tweedekamer.nl/downloads/document?id=ed6fc58c-9271-4128-9754-0e882de08751&title=Amendement%20van%20het%20lid%20Moorlag%20over%20een%20rendementseis%20van%20tenminste%2048%25%20voor%20kolencentrales%20vanaf%202031%20.pdf,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
29,34781-9,25 januari 2018,Amendement,"","","",Aangenomen,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00975,"","","",Amendement van het lid Moorlag over het vervallen van de gasaansluitplicht voor alle gebouwen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01144&did=2018D02311,https://www.tweedekamer.nl/downloads/document?id=db77c1fd-df75-49e7-876c-fa55b3dda781&title=Amendement%20van%20het%20lid%20Moorlag%20over%20het%20vervallen%20van%20de%20gasaansluitplicht%20voor%20alle%20gebouwen.pdf,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,125,150,33,19,19,5,,14,14,9,5,4,3,,,,,,,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""