"naam","postadres","postcode","plaats","land","tel","email","web","statutairenaam","gemachtigde","plv_gemachtigde","kvk","kvk_adres","kvk_postcode","kvk_plaats"
"VVD","Postbus 30836","2500 GV","Den Haag","Nederland","070 - 361 30 61","vereniging@vvd.nl","www.vvd.nl","Volkspartij voor Vrijheid en Democratie","mevrouw L.D. Wigboldus","de heer N. Mol","40409353","Mauritskade 21","2514 HD","Den Haag"
"Partij van de Arbeid (P.v.d.A.)","Postbus 1310","1000 BH","Amsterdam","Nederland","020 - 5512155",,"www.pvda.nl","Partij van de Arbeid","mevrouw L. Hurkmans","mevrouw G.J.M. Admiraal","40530315","Haarlemmerweg 512 Gebouw C","1014 BL","Amsterdam"
"CDA","Postbus 30453","2500 GL","Den Haag","Nederland","070 - 3424888",,"www.cda.nl","Christen Democratisch Appèl (CDA)","mevrouw H.M.C. Westera","de heer C.C. Koopman","40407328","Buitenom 18","2512 XA","Den Haag"
"Democraten 66 (D66)","Postbus 660","2501 CR","Den Haag","Nederland","070 - 3566066","lvc@d66.nl","www.d66.nl","POLITIEKE PARTIJ DEMOCRATEN 66","mevrouw A.M. Demmers- van der Geest","mevrouw Tool","40407863","Hoge Nieuwstraat 30","2514 EL","Den Haag"
"Staatkundig Gereformeerde Partij (SGP)","Dinkel 7","3068 HB","Rotterdam","Nederland","010 - 7200770","jwvanberkum@sgp.nl","www.sgp.nl","Staatkundig Gereformeerde Partij","de heer J.W. van Berkum","de heer P.A. Zevenbergen","40409507","Dinkel 7","3068 HB","Rotterdam"
"GROENLINKS","Postbus 8008","3503 RA","Utrecht","Nederland","030 - 2399900","receptie@groenlinks.nl","www.groenlinks.nl","GroenLinks","mevrouw H. van der Putte","heer J. Kinnegin","40537112","Oudegracht 312","3511 PK","Utrecht"
"SP (Socialistische Partij)","Snouckaertlaan 70","3811 MB","Amersfoort","Nederland","088 - 2435555","info@sp.nl","www.sp.nl","Socialistische Partij","de heer R.P.E. Meyer","de heer J.G.C. van Heijningen","40346246","Snouckaertlaan 70","3811 MB","Amersfoort"
"ChristenUnie","Postbus 439","3800 AK","Amersfoort","Nederland","033 - 4226969",,"www.christenunie.nl","ChristenUnie","de heer M.J. van Hulst","de heer J. de Groot","32080551","Johan van Oldenbarneveltlaan 46","3818 HB","Amersfoort"
"Partij voor de Dieren","Postbus 17622","1001 JM","Amsterdam","Nederland","020 - 5203870","info@partijvoordedieren.nl","www.partijvoordedieren.nl","Partij voor de Dieren","C.P. Keller","de heer P.M. Boogaard","34181013","Nieuwezijds Voorburgwal 32","1012 RZ","Amsterdam"
"PVV (Partij voor de Vrijheid)","Postbus 20018","2500 EA","Den Haag","Nederland",,,"www.pvv.nl","Partij voor de Vrijheid","de heer G. Wilders","de heer S.R. Fritsma","27275998","Binnenhof 1A","2513 AA","Den Haag"
"Partij voor Mens en Spirit (MenS)","Schotlandstraat 140","2034 LG","Haarlem","Nederland","072 - 5071151","info@mensenspirit.nl","www.mensenspirit.nl","Partij voor Mens en Spirit","mevrouw H. Mauritz","de heer T.R.M. Kuiper","9180592","Schotlandstraat 140","2034 LG","Haarlem"
"Piratenpartij","Wakkerstraat 11/2","1097 CB","Amsterdam","Nederland","06 - 45226261","bestuur@piratenpartij.nl",,"Piratenpartij","de heer H. Heslinga","de heer G.H. Brands","27374138","Hogehilweg 7 K","1101 CA","Amsterdam"
"Liberaal Democratische Partij (LibDem)","Beelslaan 26","2012 PK","Haarlem","Nederland","06 - 22605106","bestuur@libdem.nl","www.libdem.nl","Liberaal Democratische Partij","de heer S.E. van Tuyll van Serooskerken","D.G. Cohen Tervaert","34254610","Beelslaan 26","2012 PK","Haarlem"
"50PLUS","Kneuterdijk 2","2514 EN","Den Haag","Nederland","070 - 8009270","partijkantoor@50pluspartij.nl","www.50pluspartij.nl","50PLUS","H.J. Ten Cate","M. Koopman","32108213","Kneuterdijk 2","2514 EN","Den Haag"
"Nederland Lokaal","Oranje Nassaulaan 8","3161 BC","Rhoon","Nederland","06 - 54932752","bert@wia.nl","www.nederlandlokaal.nl","Politieke Partij Nederland Lokaal","De heer A.J. Schijvenaars","De heer B.G. Euser","53790936","Bartokstraat 39","3161 WB","Rhoon"
"SOPN","Klaverweide 330","2272 CD","Voorburg","Nederland","06 - 12383826","info@sopn.nl",,"Soeverein Onafhankelijke Pioniers Nederland","Mevrouw J.H. Bijl","De heer A. Teuben","54749085","Birkstraat 136","3768 HM","Soest"
"Partij van de Toekomst (PvdT)","Huismanstraat 27","6851 GS","Huissen","Nederland",,,"www.pvdt.nl","Partij van de Toekomst","J.C.W.M. Vlemmix","M.J.P. Tijssen","17143037","Anthony Fokkerweg 4","5626 JA","Eindhoven"
"Libertarische Partij (LP)","Mesdagplein 8","3741 SM","Baarn","Nederland",,"info@libertarischepartij.nl","www.libertarischepartij.nl","Libertarische partij voor persoonlijke vrijheid en verantwoordelijkheid","J.P.C. de Groot","R.W. Valentine","40311238","Mesdagplein 8","3741 SM","Baarn"
"Anti Europa Partij","Dukatenburg 44bis","3437 AD","Nieuwegein","Nederland",,"info@antieuropartij.nl","www.antieuropapartij.nl","Vereniging Anti Europa Partij","J. Rijnders","A. Reinten","55415229","Burg. Goudsmitlaan 40","3956 GV","Leersum"
"Democratisch Politiek Keerpunt DPK","Binnenhof 1a","2513 AA","Den Haag","Nederland",,,,"Democratisch Politiek Keerpunt","T.W.A. Reijnen","H. Brinkman","55504183","Binnenhof 1A","2513 AA","Den Haag"
"Politieke Partij NXD","Anthony Fokkersingel 64","2497 BH","Den Haag","Nederland",,,,"Politieke Partij NXD","P.S. Samlal","R. Krishnasing","55515762","Anthony Fokkerweg 64","2497 BH","Den Haag"
"GLP","Tonijnstraat 14","1317 NC","Almere","Nederland",,"info@groenliberalepartij.nl","www.groenliberalepartij.nl","Groen Liberale Partij (GLP)","M.R. Wiggers","J. Singh","55531865","Tonijnstraat 14","1317 NC","Almere"
"De Groenen","Oudegracht 60","3511 AS","Utrecht","Nederland",,"info@degroenen.nl","www.degroenen.nl","De Groenen","O.H. Ter Haar","P.J.M. Freriks","40412264","Joke Smitplein 62","3581 PZ","Utrecht"
"Nederland Duurzaam","Boomkuiper 1","3435 RS","Nieuwegein","Nederland",,"info@partijnederlandduurzaam.nl","www.partijnederlandduurzaam.nl","Nederland Duurzaam","R. Hunse","E.J.E. Beekelaar","52934721","Mezenlaan 4","6581 CM","Malden"
"Trots op Nederland (TROTS)","Larekamp 45","3921 EG","Elst","Nederland",,,,"Trots op Nederland Lijst Rita Verdonk","R.P. van der Zee","A.P.D. van den Raadt","34293508","Vlierlaan 15","2641 AG","Pijnacker"
"Partij van de Rede","Von Zesenstraat 139","1093 AV","Amsterdam","Nederland","06 - 20013125","secretaris@partijvanderede.nl","www.partijvanderede.nl","Atheïstische Seculiere Partij","J. de Vries","G.J. Hoogeveen","17256340","Willem Kloosstraat 59","7412 CR","Deventer"
"Nieuwe Communistische Partij – NCPN","Haarlemmerweg 177","1051 LB","Amsterdam","Nederland","020 - 6825019","ncpn@ncpn.nl","www.ncpn.nl","Nieuwe Communistische Partij-Ncpn","J.J.H. Pruijser","J.C. Ilsink","40537640","Haarlemmerweg 177 hs","1051 LB","Amsterdam"
"Club van niet kiezers","Narva mnt 1","PO Box 102","Talin","Estland",,"info@klokkenluiderspartij.nl","www.klokkenluiderspartij.nl","LPF Leeuwarden","J. Wiersma","H. Wiersma","1098668","Harlingerstraatweg 45","8913 AD","Leeuwarden"
"OPA","Postbus 1625","5200 BR","s Hertogenbosch","Nederland","06 - 31931093","opa@opabeweging.nl","www.opabeweging.nl","Ouderen Politiek Actief","H.J.C. Schouw","P. Pont","58540482","Torenstraat 2","5341 BA","Oss"
"Ware Volks Partij","Renier Nafzgerstraat 2a","6621 SP","Maastricht","Nederland","043 - 8525687","d.vanbeek@warevolkspartij.nl",,"Ware Volks Partij","D.J.M. van Beek","B.F.M. Otten","58739084","Edisonstraat 25","6224 GJ","Maastricht"
"Liberale Partij","Kastanjehof 60","6533 BX","Nijmegen","Nederland","024 - 3001100","secretariaat@liberalepartij.nl",,"Liberale Partij","P.H. Schreurs","D. Groothuijse","58834001","Kastanjehof 60","6533 BX","Nijmegen"
"Nederland Samen","Thorbeckestraat 2","6702 BR","Wageningen","Nederland",,"nederlandsamen@gmail.com","www.nederlandsamen.nl","Nederland Samen","A.H.M. Monserrate Carvache Sijm","H. Cingil","50803859","Thorbeckestraat 2","6702 BR","Wageningen"
"JEZUS LEEFT","A.M.A. Van Langeraadweg 7","3381 LB","Giessenburg","Nederland",,,,"JEZUS LEEFT","J.A.C. van Ooijen","P. van Ooijen","58990496","A.M.A. van Langeraadweg 7","3381 LB","Giessenburg"
"Basis Inkomen Partij (BIP)","Hoefslag 36","3471 AH","Kamerik","Nederland","06 - 44982449","info@basisinkomenpartij.nl",,"Politieke Partij voor Basis Inkomen","S.H.M. Jacobs","H.R.M.P. Smit","58920722","Hoefslag 36","3471 AH","Kamerik"
"Leefbaar Alkmaar","Julianastraat 15","1814 EA","Alkmaar","Nederland",,"info@leefbaaralkmaar.nl",,"Politieke Vereniging Leefbaar Alkmaar","H.N.J. Janmaat","I.A.I.J. Annegarn","37086522","Julianastraat 15","1814 EA","Alkmaar"
"Artikel50","Javastraat 99","2585 AG","Den Haag",,,"info@artikel50.nl","www.artikel50.nl","Vereniging Artikel50","D.T. van der Stoep",,"55680119","Javastraat 99","2585 AG","Den Haag"
"PLATFORM VRIJE POLITIEK","Dortmunderkade 22","5705 KV","Helmond","Nederland","06 - 15820061","haandel.f@hotmail.com",,"Platform vrije politiek","J.L. Broers","F.F.A. van Haandel","59273070","Hamsterstraat 135","5701 TJ","Helmond"
"Verenigde Senioren Partij","Ijsselsteinseweg 59","3435 PB","Nieuwegein","Nederland","030 - 7851078","secretaris@vspnieuwegein.nl",,"Verenigde Senioren Partij","H.J. Troost","S.A. de Mol","30158259","Ijsselsteinseweg 59","3435 PB","Nieuwegein"
"Kleptocraten","Van Dishoeckstraat 15","4381 TT","Vlissingen","Nederland","0118 - 414897",,"www.kleptocraten.nl","Kleptocratenpartij","R.P. Geldof","S.J. Geldof","55462952","Van Dishoeckstraat 15","4381 TT","Vlissingen"
"Daadkrachtig Nederland (DN) ","Marschallstraat 17","2037 HJ ","Haarlem","Nederland","023 - 5363078",,,"Politieke Partij ""Daadkrachtig Nederland""","A.J. de Nijs","F.R. de Nijs","34169279","Marshallstraat 17","2037 HJ","Haarlem"
"Nederland Transparant","Engelbertstraat 5","5131 BJ","Alphen","Nederland","06 - 53642265",,,"Nederland Transparant","A.C.M. Brom","G.E.L.M. de Wit","37112855","Engelbertstraat 5","5131 BJ","Alphen"
"Vrede en Recht","Roggestraat 44","7311 CD","Apeldoorn","Nederland","055 - 3016254","info@vrede-recht.nl",,"Vereniging Vrede en Recht","P.E. Vlug","H. Vlug-Grotenhuis","59955074","Kalverstraat 239","7311 SH","Apeldoorn"
"VNL (VoorNederland)","Binnenhof 1a","2513 AA","Den Haag","Nederland","070 - 3182211","info@vnl.nu",,"VoorNederland","J.J. van Klaveren","J.H.A. Driessen","60773294","Binnenhof 1A","2513 AA","Den Haag"
"Vrijzinnige Partij","Johan Roemerhof 3","3871 WB","Hoevelaken","Nederland","06 - 52068400","contact@vrijzinnigepartij.nl","www.vrijzinnigepartij.nl","Vrijzinnige Partij","N.P.M. Klein","J.G.L. Kuijpers","61903108","Johan Roemerhof 3","3871 WB","Hoevelaken"
"Partij 18PLUS","Postbus 18","2980 AA","Ridderkerk","Nederland","0180 - 707201","info@partij18plus.nl",,"Partij 18PLUS","H. van Os","W. van Os-Barendse","58201173","Graaf Florisstraat 12","2983 SK","Ridderkerk"
"Beweging voor Burger- en Mensenrechten","Westeinde 555","2512 KJ","Den Haag","Nederland","06 - 18446293","ppvbm@hotmail.com",,"Partij voor de Burgelijke- en Mensenrechten","B. Kapika","C. Mulimbi","27276678","Westeinde 555","2512 KJ","Den Haag"
"Onafhankelijk Liberaal","Lindholm 82","2133 CW","Hoofddorp","Nederland","06 - 51646076","dave.alex.bakker@gmail.com",,"Politieke Vereniging Onafhankelijk Liberaal","A. van der Veer","D.A.A. Bakker-du Plessis","61990426","Dageraadweg 24","2141 VP","Vijfhuizen"
"Ouderen Partij Nederland","Prinsegracht 239","2512 EE","Den Haag","Nederland","06 - 24792244","kraftvanermel@msn.com",,"Ouderen Partij Nederland","R.A. de Mos","M.A. Kraft van Ermel","62486195","Prinsegracht 239","2512 EE","Den Haag"
"DENK","Schiekade 10","3032 AJ","Rotterdam","Nederland",,"info@bewegingdenk.nl",,"Politieke beweging DENK","S. Öztürk","T. Kuzu","63315645","Schiekade 10 A","3032 AJ","Rotterdam"
"POKER","Schilddragerstraat 24","5247 KM","Rosmalen","Nederland","06 - 54980067","info@volkspoker.nl",,"Partij over Kiezers en Rechtvaardigheid","P. van den Oudenalder","R. van Duijn","63401118","Schilddragerstraat 24","5247 KM","Rosmalen"
"Klimaatpartij","Mereveldseweg 4","3585 LH","Utrecht","Nederland",,,,"De Klimaatpartij","C. van Oosten","G.A.M. van de Vecht","63618907","Mereldseweg 4","3585 LH","Utrecht"
"van de mensen","Prins Frederiklaan 148","3818 KD","Amersfoort","Nederland","06 - 30474870","mensen@vandemensen.nl",,"Vereniging van de mensen","M.L. Roebersen","T.J. Koster","64032329","Prins Frederiklaan 148","3818 KD","Amersfoort"
"Vrije Democratische Partij (VDP)","Krimp 2","1506 AA","Zaandam","Nederland","075 - 6143683","vrijdemocratischepartij@hotmail.com",,"Vrije Democratische Partij (VDP)","B. Gökalp","H.K. Gökalp","64531562","Krimp 2","1506 AA","Zaandam"
"LEF","Koninginneweg 51 hs","1075 CG","Amsterdam","Nederland","020 - 6751088","lefbeweging@gmail.com",,"Liberté Egalité Fraternité","D. Pinto","S. Sterk","65234359","Koninginneweg 51 H","1075 CG","Amsterdam"
"PVAZ (Partij Voor Alle Zaken)","Bunschotenmeen 56","3844 HH","Harderwijk","Nederland","0341 - 433888","info@pvaz.nl",,"Partij Voor Alle Zaken","J.W. de Haan","J. Jansen","66181542","Bunschotenmeen 56","3844 HH","Harderwijk"
"BETER VOOR NEDERLAND #NEXIT","Zonnehof 113","2632 BJ","Nootdorp","Nederland","06 - 53669262",,,"Beter voor Nederland","G.K. Visser","G. Assorgia","66389186","Zonnehof 113","2632 BJ","Nootdorp"
"Verenigd Democratisch Alternatief","Oogststraat 42","1097 ZV","Amsterdam","Nederland","020 - 8465202",,,"Verenigd Democratisch Alternatief","E.S. Leeflang","J.S.J. Claver","66250048","Oogstraat 37","1097 ZS","Amsterdam"
"Partij Bonte Koe","Postbus 94559","1090 GN","Amsterdam","Nederland","06 - 12416846","info@partijbontekoe.nl","www.partijbontekoe.nl","Partij Bonte Koe","A.D. van Reenen","W.E. Craig","66559464","Darwinplantsoen 4","1097 EX","Amsterdam"
"De Republikeinen","Advocatenlaan 15","5324 AL","Ammerzoden","Nederland","06 - 18878673","info@republikeinen.org",,"De Republikeinen","H.P. van Herwijnen","E. Koenen","11048765","Advocatenlaan 15","5324 AL","Ammerzoden"
"Forum voor Democratie","Herengracht 74","1015 BR","Amsterdam","Nederland","06 - 53478238","info@forumvoordemocratie.nl",,"Forum voor Democratie","T.H.P. Baudet","H. Otten","66760569","Herengracht 74","1015 BR","Amsterdam"
"Healthy Earth","Waalstraat 25B","1972 WP","IJmuiden","Nederland","06 - 44421142","info@healthyearth.nl",,"Healthy Earth","P.H. Koning","E.M. Borst","66935172","Waalstraat 25 BOV","1972 WP","Ijmuiden"
"Vrouwen Partij (VP)","Boterdijk 185","1424 NG","De Kwakel","Nederland","06 - 42122799","info@vrouwenpartij.nl",,"Vrouwen Partij","M.M. Sparla","W. van der Schaaf","58965475","Boterdijk 185","1424 NG","De Kwakel"
"Rechtdoor","Minister Kanstraat 10A","7811 GP","Emmen","Nederland","06 - 46005126","jrapati@live.nl",,"RECHTDOOR","J.F. Rapati","L. Gordeau-Kranendonk","66998220","Buinerweg 4","9536 PG","Ees"
"Niet Stemmers","Roelof Hartstraat 31","1071 VG","Amsterdam","Nederland","020 - 6723897","jp@plasman.jp",,"Vereniging voor Niet-Stemmers"," J.P. Plasman","W. Van Vliet","40538433","Roelof Hartstraat 31","1071 VG","Amsterdam"
"Het Gezonde Verstand (HGV)","Hoge Nieuwstraat 38","2514 EL","Den Haag","Nederland","06 - 14525229","hetgezondeverstand@gmail.com",,"Het Gezonde Verstand","E.H. Dijkstra","M.J.A. Greven","67293174","Hoge Nieuwstraat 38","2514 EL","Den Haag"
"OndernemersPartij","Craaienhof 24","4041 BT","Kesteren","Nederland","06 - 54742651","jos.de.vries@ondernemerspartij.nl",,"Ondernemers Partij","H. Brinkman","J. De Vries","65105141","Craaienhof 24","4041 BT","Kesteren"
"NieuwMidden2015","De watersnip 27","5271 LG","Sint-Michielsgestel","Nederland","06 - 26692617","mb58799@gmail.com",,"Vereniging NieuwMidden2015","M.G.H. Brekelmans","M.A.G. Brekelmans","67409423","Prinsessegracht 2","2514 AN","Den Haag"
"Lokaal in de Kamer","Persephonéstraat 5-03","5047 TT","Tilburg","Nederland","06 - 22956915","jheijman@brabant.nl",,"Lokaal Brabant","J.H.W.F. Heijman","D. Kunst-Van Suijlekom","61999687","Persephonestraat 5 03","5047 TT","Tilburg"
"StemNL","Kanaaldijk N.W. 85","5707 LC","Helmond","Nederland","06 - 21118681","info@stemnl.nl",,"StemNL","M. Van den Eijnde","D. Van den Eijnde","62046950","Kanaaldijk N.W. 85","5707 LC","Helmond"
"GeenPeil","Postbus 59690","1040 LD","Amsterdam","Nederland",,"b.nijman@geenpeil.nl",,"Politieke Partij GeenPeil","E.A.A.M. Nijman","B. Dreijer","67415202","James Wattstraat 100 III","1097 DM","Amsterdam"
"Integriteitspartij","Postbus 195","2260 AD","Leidschendam","Nederland",,"info@integriteitspartij.nl",,"Integriteitspartij","J. Nijeboer","J. Nagel","67463614","Weidevogellaan 20","2496 HK","Den Haag"
"STERK","Coenecoop 711","2741 PW","Waddinxveen","Nederland","06 - 26066626","paulkorremans@sterkindepolitiek.nl",,"Sterk in de Politiek","J. De Visser","P. Korremans","67476031","Coenecoop 711 C","2741 PW","Waddinxveen"
"Verantwoordelijk Bestuur","Klarenbeekseweg 89","7381 BE","Klarenbeek","Nederland","06 - 57774869","g_a_meerhof@hotmail.nl",,"Verantwoordelijk Bestuur","G.A. Meerhof","A. Mulder","67375456","Klarenbeekseweg 89","7381 BE","Klarenbeek"
"REFERENDAPARTIJ.NL","Stationsplein 7","9751 SX","Haren","Nederland","050  - 5345332","info@diog.nl",,"Vereniging “Digitale organisatiedeskundigen”","A. Berghuis","R. Kastelein","64206076","Stationsplein 7","9751 SX","Haren"
"De Burger Beweging","Kroontjeskruid 25","4823 CN","Breda","Nederland","06 - 16143199","hvsteenbergen@hetnet.nl",,"De Burger Beweging","H. Van Steenbergen","N. Van der Burgt","67481329","Kroontjeskruid 25","4823 CN","Breda"
"Respect","Wichard van Pontlaan 35","5302 XP","Zaltbommel","Nederland","06 - 83079090","secretariaat@respectnederland.nl",,"Respect Nederland","G.E. Lammens","A.T.L. Van Bruchem","67476708","Wichard van Pontlaan 35","5302 XP","Zaltbommel"
"Links Offensief","Arendplein 19","5022 AE","Tilburg","Nederland",,,"www.linksoffensief.nl","Links Offensief","K. Baydar","E. Baydar","67354149","Arendplein 19","5022 AE","Tilburg"
"Buurt Partij","Postbus 1580","6524 CT","Nijmegen","Nederland","06 - 16690162","plantfeber@hotmail.com",,"Buurt Partij","W.J.T. Plantfeber","C.E.J. Plantfeber","67507514","Schepen te Boeckoppad 117","6831 HS","Arnhem"
"HHH Partij","Blois van Treslongstraat 240","3132 XJ ","Vlaardingen","Nederland","06 - 38730137",,,"Hamers Herstelt Holland Partij","M.A. Hamers","M.A. Hamers","34247810","Blois van Treslongstraat 240","3132 XJ","Vlaardingen"
"Artikel 1","Weteringschans 98-2","1017 XS","Amsterdam","Nederland",,,,"Artikel 1","B. Verhappen","R. Wijngaarde","67480551","Weteringschans 98 2","1017 XS","Amsterdam"
"NIEUWE WEGEN","Het Vallaat 19","8604 DB","Sneek","Nederland","06 - 21703865","jacquesmonasch@planet.nl",,"NIEUWE WEGEN","J.S. Monasch","A.W. Spitsbaard","67450539","het Vallaat 19","8604 DB","Sneek"
