gemeente,gemeente_id,bureau_label,bureau_zip,total_counted,cast,votes_ongeldig,votes_blanco,CDA,"AWPenLRR niet politiek, wel lokaal",Water Natuurlijk,Partij van de Arbeid (P.v.d.A.),VVD,Staatkundig Gereformeerde Partij (SGP),Partij voor de Dieren,ChristenUnie,50PLUS,Ons Water,West-Brabant Waterbreed,AWP niet politiek wel deskundig,Werken aan Water,Ouderen Appèl - Hart voor Water,"Groen, Water & Land",Natuurlijk BBW,Lokaal Waterbeheer,Verenigde Senioren Partij,ChristenUnie-SGP,Integer Liberaal,Partij Sociaal Cultureel Centrum (PSCC),Blanco lijst Gerritsen,Waterschapspartij PUUR.,Gemeentebelangen Drenthe~Overijssel,FNP,Lagere Lasten Burger,Waterbelang Venlo,Waterbelang Midden-Limburg,Waterbelang Heuvelland,Waterbelang Land van Weert + Leudal,Waterbelang Westelijke Mijnstreek,Waterbelang Venray en Maasduinen,Waterbelang Horst-Helden-Beesel,Waterbelang Parkstad,Lokaal Limburg,Waterbelang Maastricht,Waterschap@inwonersbelangen,"AWP niet politiek, wel deskundig",Waterschapspartij Zeeuws-Vlaanderen,Partij voor Zeeland,AWP Niet Politiek Wel Deskundig,Waterschapspartij Hollandse Delta,Hollandse Delta Natuurlijk,OUDERENPARTIJ,,Trots op Nederland (TROTS),Blanco lijst Capelle,SGP-ChristenUnie,Ons-Platteland,De Groenen,Socialistische Waterschapsvereniging,Forum Duurzaam Effectief Waterschap,De Republikeinse Politieke Partij,QUEER,Vrienden van de Berkel,Vereniging Dorpshuizen en Kleine Kernen,Betaalbaar Water,"Water, Wonen en Natuur",ChristenUnie/SGP,Werk aan Water Flevoland,OPA,votes_ongeldig_percentage,total_counted_percentage,"AWPenLRR niet politiek, wel lokaal_percentage",Partij van de Arbeid (P.v.d.A.)_percentage,CDA_percentage,votes_blanco_percentage,Partij voor de Dieren_percentage,ChristenUnie_percentage,cast_percentage,VVD_percentage,Staatkundig Gereformeerde Partij (SGP)_percentage,Water Natuurlijk_percentage,50PLUS_percentage,AWP niet politiek wel deskundig_percentage,Ons Water_percentage,West-Brabant Waterbreed_percentage,Werken aan Water_percentage,Ouderen Appèl - Hart voor Water_percentage,"Groen, Water & Land_percentage",Natuurlijk BBW_percentage,Verenigde Senioren Partij_percentage,Lokaal Waterbeheer_percentage,Partij Sociaal Cultureel Centrum (PSCC)_percentage,ChristenUnie-SGP_percentage,Integer Liberaal_percentage,Blanco lijst Gerritsen_percentage,Waterschapspartij PUUR._percentage,Gemeentebelangen Drenthe~Overijssel_percentage,FNP_percentage,Lagere Lasten Burger_percentage,Waterbelang Horst-Helden-Beesel_percentage,Waterbelang Maastricht_percentage,Waterbelang Parkstad_percentage,Waterbelang Venlo_percentage,Lokaal Limburg_percentage,Waterbelang Westelijke Mijnstreek_percentage,Waterbelang Midden-Limburg_percentage,Waterbelang Heuvelland_percentage,Waterbelang Land van Weert + Leudal_percentage,Waterbelang Venray en Maasduinen_percentage,Waterschap@inwonersbelangen_percentage,"AWP niet politiek, wel deskundig_percentage",AWP Niet Politiek Wel Deskundig_percentage,Partij voor Zeeland_percentage,Waterschapspartij Zeeuws-Vlaanderen_percentage,Waterschapspartij Hollandse Delta_percentage,Hollandse Delta Natuurlijk_percentage,OUDERENPARTIJ_percentage,None_percentage,Trots op Nederland (TROTS)_percentage,Blanco lijst Capelle_percentage,Ons-Platteland_percentage,SGP-ChristenUnie_percentage,QUEER_percentage,De Republikeinse Politieke Partij_percentage,Forum Duurzaam Effectief Waterschap_percentage,Socialistische Waterschapsvereniging_percentage,De Groenen_percentage,Vrienden van de Berkel_percentage,Vereniging Dorpshuizen en Kleine Kernen_percentage,Betaalbaar Water_percentage,"Water, Wonen en Natuur_percentage",Werk aan Water Flevoland_percentage,OPA_percentage,ChristenUnie/SGP_percentage
Zaltbommel,0297,Stembureau Stadhuis,5301 AL,949,1575,5,21,167,85,193,148,154,12,113,22,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005268703898840885,1.0,0.08956796628029505,0.1559536354056902,0.17597471022128555,0.022128556375131718,0.11907270811380401,0.023182297154899896,1.6596417281348788,0.16227608008429925,0.012644889357218124,0.20337197049525815,0.05795574288724974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Brede school de Waluwe cult café,5301 RT,863,1409,5,17,158,76,145,144,142,16,72,28,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005793742757821553,1.0,0.0880648899188876,0.16685979142526072,0.18308227114716108,0.019698725376593278,0.08342989571263036,0.03244495944380069,1.6326767091541134,0.1645422943221321,0.01853997682502897,0.16801853997682503,0.09501738122827347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Brandweerkazerne,5301 HK,612,1409,2,6,105,42,96,118,87,18,46,34,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0032679738562091504,1.0,0.06862745098039216,0.19281045751633988,0.1715686274509804,0.00980392156862745,0.07516339869281045,0.05555555555555555,2.302287581699346,0.14215686274509803,0.029411764705882353,0.1568627450980392,0.10784313725490197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau De Grote Aak,5301 GX,767,1249,4,4,148,59,145,130,93,15,81,24,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005215123859191656,1.0,0.07692307692307693,0.1694915254237288,0.19295958279009126,0.005215123859191656,0.10560625814863103,0.03129074315514994,1.6284224250325945,0.121251629726206,0.01955671447196871,0.18904823989569752,0.0938722294654498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Brede school  'de Zandkampen',5301 WE,693,1127,3,7,120,54,157,116,66,10,72,40,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004329004329004329,1.0,0.07792207792207792,0.1673881673881674,0.17316017316017315,0.010101010101010102,0.1038961038961039,0.05772005772005772,1.6262626262626263,0.09523809523809523,0.01443001443001443,0.22655122655122656,0.0836940836940837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Wijkcentrum de Schans,5301 JK,703,995,5,12,155,64,118,100,99,18,61,34,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007112375533428165,1.0,0.09103840682788052,0.1422475106685633,0.22048364153627312,0.017069701280227598,0.08677098150782361,0.04836415362731152,1.4153627311522048,0.14082503556187767,0.025604551920341393,0.1678520625889047,0.07681365576102418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Dorpshuis Kerkwijk,5315 AL,450,792,1,1,117,18,30,27,66,97,21,41,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0022222222222222222,1.0,0.04,0.06,0.26,0.0022222222222222222,0.04666666666666667,0.09111111111111111,1.76,0.14666666666666667,0.21555555555555556,0.06666666666666667,0.07333333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Eben Haëzer Bruchem,5314 AX,805,1301,1,7,216,34,54,44,82,142,37,153,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0012422360248447205,1.0,0.0422360248447205,0.0546583850931677,0.2683229813664596,0.008695652173913044,0.04596273291925466,0.19006211180124225,1.6161490683229813,0.10186335403726708,0.1763975155279503,0.0670807453416149,0.05341614906832298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Zorgcentrum  't Slot,5311 CM,882,1266,6,16,181,24,65,49,111,288,44,89,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006802721088435374,1.0,0.027210884353741496,0.05555555555555555,0.20521541950113378,0.018140589569160998,0.049886621315192746,0.10090702947845805,1.435374149659864,0.12585034013605442,0.32653061224489793,0.07369614512471655,0.035147392290249435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Ons Trefpunt,5313 AP,369,622,0,3,67,12,30,21,37,146,13,30,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.032520325203252036,0.056910569105691054,0.18157181571815717,0.008130081300813009,0.03523035230352303,0.08130081300813008,1.6856368563685638,0.1002710027100271,0.3956639566395664,0.08130081300813008,0.03523035230352303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Dorpshuis de Gaarde,5317 JS,810,1226,0,3,109,11,27,11,67,458,8,76,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.013580246913580247,0.013580246913580247,0.1345679012345679,0.003703703703703704,0.009876543209876543,0.09382716049382717,1.5135802469135802,0.08271604938271605,0.5654320987654321,0.03333333333333333,0.05308641975308642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Huis Brakel,5306 BC,535,1171,3,2,113,16,33,30,58,181,14,65,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005607476635514018,1.0,0.029906542056074768,0.056074766355140186,0.21121495327102804,0.003738317757009346,0.026168224299065422,0.12149532710280374,2.188785046728972,0.10841121495327102,0.3383177570093458,0.0616822429906542,0.04672897196261682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau De Wilhelminahof,5306 XA,746,1312,3,8,131,37,37,46,59,225,33,122,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004021447721179625,1.0,0.049597855227882036,0.06166219839142091,0.17560321715817695,0.010723860589812333,0.04423592493297587,0.16353887399463807,1.7587131367292226,0.07908847184986595,0.30160857908847183,0.049597855227882036,0.07506702412868632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Dorpshuis Podarwic,5307 HA,523,763,2,2,68,14,20,9,22,313,17,41,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0038240917782026767,1.0,0.02676864244741874,0.017208413001912046,0.13001912045889102,0.0038240917782026767,0.032504780114722756,0.07839388145315487,1.4588910133843211,0.04206500956022945,0.5984703632887189,0.03824091778202677,0.036328871892925434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Dorpshuis den Ham,5305 CP,637,1312,3,5,140,20,75,39,66,165,31,59,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004709576138147566,1.0,0.03139717425431711,0.061224489795918366,0.21978021978021978,0.007849293563579277,0.04866562009419152,0.09262166405023547,2.0596546310832027,0.10361067503924647,0.25902668759811615,0.11773940345368916,0.06593406593406594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Dorpshuis  't Gement,5308 KB,738,1658,3,2,127,43,80,39,62,172,40,91,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0040650406504065045,1.0,0.058265582655826556,0.052845528455284556,0.17208672086720866,0.0027100271002710027,0.05420054200542006,0.12330623306233063,2.2466124661246614,0.08401084010840108,0.23306233062330622,0.10840108401084012,0.11382113821138211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Zalencentrum Gambora,5311 PC,356,767,1,5,90,11,27,16,47,115,13,23,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0028089887640449437,1.0,0.03089887640449438,0.0449438202247191,0.25280898876404495,0.014044943820224719,0.03651685393258427,0.06460674157303371,2.154494382022472,0.13202247191011235,0.32303370786516855,0.07584269662921349,0.03932584269662921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Pand 9,5301 PA,416,1376,3,5,82,38,66,54,85,13,38,19,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007211538461538462,1.0,0.09134615384615384,0.12980769230769232,0.1971153846153846,0.01201923076923077,0.09134615384615384,0.04567307692307692,3.3076923076923075,0.20432692307692307,0.03125,0.15865384615384615,0.05048076923076923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau De Harmonika,5301 DA,299,757,0,7,62,36,45,41,31,20,34,9,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.12040133779264214,0.13712374581939799,0.20735785953177258,0.023411371237458192,0.11371237458193979,0.030100334448160536,2.531772575250836,0.10367892976588629,0.06688963210702341,0.1505016722408027,0.07023411371237458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaltbommel,0297,Stembureau Mobiel stembureau,5301 GL,263,0,2,3,41,15,51,30,43,19,29,12,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0076045627376425855,1.0,0.057034220532319393,0.11406844106463879,0.155893536121673,0.011406844106463879,0.11026615969581749,0.045627376425855515,,0.1634980988593156,0.07224334600760456,0.19391634980988592,0.08745247148288973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Gemeentehuis,4652 GA,1109,2386,9,14,153,,51,54,151,,77,14,50,425,96,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008115419296663661,1.0,,0.04869251577998197,0.13796212804328223,0.012623985572587917,0.06943192064923355,0.012623985572587917,2.151487826871055,0.13615870153291254,,0.045987376014427414,0.04508566275924256,0.034265103697024346,0.38322813345356177,0.08656447249774572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,"Stembureau Verzorgingsh.""Onze Stede""",4651 EL,654,1341,2,15,85,,32,52,95,,60,8,46,168,86,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0030581039755351682,1.0,,0.07951070336391437,0.12996941896024464,0.022935779816513763,0.09174311926605505,0.012232415902140673,2.05045871559633,0.1452599388379205,,0.04892966360856269,0.07033639143730887,0.03363914373088685,0.25688073394495414,0.13149847094801223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau R.K. Basisschool Gummarus,4651 KM,1138,2425,5,15,134,,60,68,140,,70,16,84,376,120,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004393673110720563,1.0,,0.05975395430579965,0.11775043936731107,0.013181019332161687,0.061511423550087874,0.014059753954305799,2.130931458699473,0.12302284710017575,,0.05272407732864675,0.07381370826010544,0.061511423550087874,0.3304042179261863,0.1054481546572935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,"Stembureau Scoutinggeb.""Wallenburch""",4651 WB,832,1738,3,5,80,,55,54,133,,66,26,59,205,107,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003605769230769231,1.0,,0.06490384615384616,0.09615384615384616,0.006009615384615385,0.07932692307692307,0.03125,2.0889423076923075,0.15985576923076922,,0.06610576923076923,0.07091346153846154,0.056490384615384616,0.24639423076923078,0.12860576923076922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Gemeenschapshuis De Vaert,4651 XE,640,2925,1,8,71,,49,34,110,,48,17,35,187,64,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015625,1.0,,0.053125,0.1109375,0.0125,0.075,0.0265625,4.5703125,0.171875,,0.0765625,0.0546875,0.0390625,0.2921875,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Dorpshuis Siemburg,4756 AR,776,1878,1,12,82,,35,34,150,,55,7,50,76,276,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001288659793814433,1.0,,0.04381443298969072,0.1056701030927835,0.015463917525773196,0.07087628865979381,0.00902061855670103,2.420103092783505,0.19329896907216496,,0.045103092783505154,0.06443298969072164,0.014175257731958763,0.0979381443298969,0.3556701030927835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Dorpshuis De Stelle,4655 AB,358,736,0,1,55,,14,12,28,,33,3,22,125,59,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.0335195530726257,0.15363128491620112,0.002793296089385475,0.09217877094972067,0.008379888268156424,2.0558659217877095,0.0782122905027933,,0.03910614525139665,0.061452513966480445,0.019553072625698324,0.34916201117318435,0.164804469273743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Verz.huis De Nieuwe Haven,4671 AW,714,1727,2,12,68,,27,37,174,,42,42,54,101,142,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0028011204481792717,1.0,,0.05182072829131653,0.09523809523809523,0.01680672268907563,0.058823529411764705,0.058823529411764705,2.418767507002801,0.24369747899159663,,0.037815126050420166,0.07563025210084033,0.037815126050420166,0.14145658263305322,0.19887955182072828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau OBS De Regenboog,4671 ES,770,1794,5,9,61,,34,48,209,,55,51,53,107,134,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006493506493506494,1.0,,0.06233766233766234,0.07922077922077922,0.011688311688311689,0.07142857142857142,0.06623376623376623,2.32987012987013,0.2714285714285714,,0.04415584415584416,0.06883116883116883,0.023376623376623377,0.13896103896103895,0.17402597402597403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Gemeenschapshuis De Vossenburcht,4681 AS,893,1867,9,10,164,,40,53,95,,57,14,66,203,183,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.010078387458006719,1.0,,0.0593505039193729,0.18365061590145576,0.011198208286674132,0.06382978723404255,0.015677491601343786,2.0907054871220603,0.10638297872340426,,0.04479283314669653,0.07390817469204927,0.020156774916013438,0.22732362821948487,0.20492721164613661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Kantine Sportpark,4651 KS,320,1088,1,5,29,,18,14,55,,22,3,19,111,29,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003125,1.0,,0.04375,0.090625,0.015625,0.06875,0.009375,3.4,0.171875,,0.05625,0.059375,0.0625,0.346875,0.090625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steenbergen,0851,Stembureau Dorpshuis,4671 CC,549,1084,1,7,49,,20,26,129,,41,34,36,90,113,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0018214936247723133,1.0,,0.04735883424408015,0.08925318761384335,0.012750455373406194,0.07468123861566485,0.061930783242258654,1.9744990892531875,0.23497267759562843,,0.03642987249544627,0.06557377049180328,0.020036429872495445,0.16393442622950818,0.2058287795992714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Spil, Bleskengraaf",2971XG,623,1127,0,3,96,21,51,9,84,203,20,127,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.033707865168539325,0.014446227929373997,0.15409309791332262,0.004815409309791332,0.03210272873194221,0.20385232744783308,1.8089887640449438,0.1348314606741573,0.3258426966292135,0.08186195826645265,0.019261637239165328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Graafzicht, Bleskensgraaf",2971AC,753,961,7,6,113,11,50,35,58,282,28,155,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009296148738379814,1.0,0.014608233731739707,0.04648074369189907,0.150066401062417,0.00796812749003984,0.03718459495351926,0.2058432934926959,1.2762284196547145,0.07702523240371846,0.3745019920318725,0.06640106241699867,0.027888446215139442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Beemd, Oud-Alblas",2969CD,1104,1700,4,3,179,39,69,53,119,319,32,256,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0036231884057971015,1.0,0.035326086956521736,0.04800724637681159,0.1621376811594203,0.002717391304347826,0.028985507246376812,0.2318840579710145,1.539855072463768,0.10778985507246377,0.28894927536231885,0.0625,0.034420289855072464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Schommel, Molenaarsgraaf",2973AJ,588,892,0,7,105,22,25,28,74,180,15,126,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.03741496598639456,0.047619047619047616,0.17857142857142858,0.011904761904761904,0.025510204081632654,0.21428571428571427,1.5170068027210883,0.12585034013605442,0.30612244897959184,0.04251700680272109,0.022108843537414966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Boerenklaas, Brandwijk",2974BD,631,973,1,3,135,16,31,33,113,168,19,94,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001584786053882726,1.0,0.025356576862123614,0.05229793977812995,0.21394611727416799,0.004754358161648178,0.030110935023771792,0.14896988906497624,1.5419968304278922,0.179080824088748,0.2662440570522979,0.0491283676703645,0.03486529318541997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau 't Wingerds Hof, Wijngaarden",3366BD,416,552,1,1,67,13,25,7,90,112,15,77,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002403846153846154,1.0,0.03125,0.016826923076923076,0.16105769230769232,0.002403846153846154,0.036057692307692304,0.18509615384615385,1.3269230769230769,0.21634615384615385,0.2692307692307692,0.06009615384615385,0.02403846153846154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Dorpshuis, Ottoland",2975BV,538,720,0,1,156,16,33,23,75,122,19,87,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.02973977695167286,0.04275092936802974,0.2899628252788104,0.0018587360594795538,0.03531598513011153,0.16171003717472118,1.338289962825279,0.13940520446096655,0.22676579925650558,0.06133828996282528,0.013011152416356878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Multistee, Goudriaan",2977AB,496,711,1,2,123,18,26,24,98,87,18,87,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0020161290322580645,1.0,0.036290322580645164,0.04838709677419355,0.24798387096774194,0.004032258064516129,0.036290322580645164,0.17540322580645162,1.4334677419354838,0.1975806451612903,0.17540322580645162,0.05241935483870968,0.03024193548387097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Sporthal De Reiger, Groot-Ammers",2964AV,806,1705,2,6,159,26,56,37,160,155,40,141,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0024813895781637717,1.0,0.03225806451612903,0.04590570719602978,0.19727047146401985,0.007444168734491315,0.04962779156327544,0.17493796526054592,2.1153846153846154,0.19851116625310175,0.19230769230769232,0.06947890818858561,0.03970223325062035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Hof van Ammers, Groot-Ammers",2964BC,1221,1573,1,8,194,62,79,65,191,291,51,244,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000819000819000819,1.0,0.050778050778050775,0.05323505323505324,0.1588861588861589,0.006552006552006552,0.04176904176904177,0.19983619983619982,1.2882882882882882,0.15642915642915642,0.23832923832923833,0.0647010647010647,0.036036036036036036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Vijverhof, Nieuwpoort",2965CG,773,1174,2,14,148,35,70,70,166,83,36,130,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00258732212160414,1.0,0.045278137128072445,0.09055627425614489,0.19146183699870634,0.018111254851228976,0.04657179818887452,0.16817593790426907,1.51875808538163,0.2147477360931436,0.1073738680465718,0.09055627425614489,0.045278137128072445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau Koningskerk, Langerak",2967EG,835,1345,4,3,153,44,72,52,169,127,28,156,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004790419161676647,1.0,0.05269461077844311,0.06227544910179641,0.18323353293413175,0.003592814371257485,0.033532934131736525,0.18682634730538922,1.6107784431137724,0.20239520958083831,0.15209580838323353,0.08622754491017964,0.0407185628742515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Vijf Lelies, Streefkerk",2959BS,691,1055,7,1,126,33,61,31,91,161,24,137,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.010130246020260492,1.0,0.04775687409551375,0.04486251808972504,0.18234442836468887,0.001447178002894356,0.03473227206946455,0.19826338639652677,1.5267727930535455,0.1316931982633864,0.23299565846599132,0.08827785817655572,0.03907380607814761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Molenlanden,1978,"Stembureau De Strevenaer, Streefkerk",2959BJ,482,832,0,12,63,19,44,90,45,82,25,75,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.03941908713692946,0.18672199170124482,0.13070539419087138,0.024896265560165973,0.05186721991701245,0.15560165975103735,1.7261410788381744,0.09336099585062241,0.17012448132780084,0.0912863070539419,0.08091286307053942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,