﻿_id,gemeente,gemeente_id,bureau_label,bureau_zip,total_counted,cast,votes_ongeldig,votes_blanco,VVD,CDA,Democraten 66 (D66),SP (Socialistische Partij),PVV (Partij voor de Vrijheid),Partij van de Arbeid (P.v.d.A.),ChristenUnie,Staatkundig Gereformeerde Partij (SGP),GROENLINKS,Partij voor de Dieren,50PLUS,Lokale Partijen Gelderland-Code Oranje,Forum voor Democratie,DENK,50PLUS/PARTIJ VAN DE OUDEREN,Ouderenpartij Noord-Holland,NIDA,Code Oranje,Lokale Partijen Zuid Holland (LPZH),Sterk Lokaal,Onafhankelijke Partij Drenthe,Senioren Belang,LOKAAL-LIMBURG,Partij voor Zeeland (PVZ),ChristenUnie-SGP,Lokaal Brabant,Ouderen Appèl - Hart voor Brabant,Senioren Brabant,FNP,Provinciaal Belang Fryslân,Natuurlijk Fryslân,JEZUS LEEFT,Groninger Belang,Partij voor het Noorden,U26 GEMEENTEN,Respect!,OPA,Staatkundig Gereformeerde Partij (SGP)_percentage,Partij van de Arbeid (P.v.d.A.)_percentage,Democraten 66 (D66)_percentage,votes_blanco_percentage,Forum voor Democratie_percentage,CDA_percentage,SP (Socialistische Partij)_percentage,ChristenUnie_percentage,50PLUS_percentage,Lokale Partijen Gelderland-Code Oranje_percentage,total_counted_percentage,cast_percentage,PVV (Partij voor de Vrijheid)_percentage,VVD_percentage,GROENLINKS_percentage,DENK_percentage,votes_ongeldig_percentage,Partij voor de Dieren_percentage,Ouderenpartij Noord-Holland_percentage,NIDA_percentage,50PLUS/PARTIJ VAN DE OUDEREN_percentage,Code Oranje_percentage,Lokale Partijen Zuid Holland (LPZH)_percentage,Onafhankelijke Partij Drenthe_percentage,Senioren Belang_percentage,Sterk Lokaal_percentage,LOKAAL-LIMBURG_percentage,Partij voor Zeeland (PVZ)_percentage,Ouderen Appèl - Hart voor Brabant_percentage,Senioren Brabant_percentage,Lokaal Brabant_percentage,ChristenUnie-SGP_percentage,Provinciaal Belang Fryslân_percentage,FNP_percentage,Natuurlijk Fryslân_percentage,JEZUS LEEFT_percentage,Partij voor het Noorden_percentage,Groninger Belang_percentage,U26 GEMEENTEN_percentage,Respect!_percentage,OPA_percentage
1,Heumen,252,Stembureau Malderburch,"",1342,2041,3,3,271,176,133,114,51,131,27,1,169,46,50,24,144,5,,,,,,,,,,,,,,,,,,,,,,"","",0.0007451564828614009,0.09761549925484352,0.09910581222056632,0.0022354694485842027,0.10730253353204174,0.13114754098360656,0.08494783904619971,0.020119225037257823,0.037257824143070044,0.01788375558867362,1.0,1.5208643815201193,0.038002980625931444,0.20193740685543965,0.12593144560357675,0.0037257824143070045,0.0022354694485842027,0.03427719821162444,,,,,,,,,,,,,,,,,,,,,,"",""
2,Heumen,252,Stembureau Basisschool Vuurvogel 2,"",1000,1449,3,1,140,132,139,80,42,88,14,2,155,61,29,13,102,3,,,,,,,,,,,,,,,,,,,,,,"","",0.002,0.088,0.139,0.001,0.102,0.132,0.08,0.014,0.029,0.013,1.0,1.449,0.042,0.14,0.155,0.003,0.003,0.061,,,,,,,,,,,,,,,,,,,,,,"",""
3,Heumen,252,Stembureau Woonvorm De Lage Horst,"",1079,1641,5,3,149,109,112,96,50,108,21,1,187,54,57,12,121,2,,,,,,,,,,,,,,,,,,,,,,"","",0.0009267840593141798,0.10009267840593142,0.10379981464318813,0.0027803521779425394,0.11214087117701575,0.1010194624652456,0.08897126969416126,0.019462465245597776,0.05282669138090825,0.011121408711770158,1.0,1.520852641334569,0.04633920296570899,0.1380908248378128,0.17330861909175163,0.0018535681186283596,0.004633920296570899,0.05004633920296571,,,,,,,,,,,,,,,,,,,,,,"",""
4,Heumen,252,Stembureau Verenigingsgebouw Terp Heumen,"",729,1340,2,2,122,100,54,62,36,56,12,0,68,30,44,12,133,0,,,,,,,,,,,,,,,,,,,,,,"","",,0.07681755829903979,0.07407407407407407,0.0027434842249657062,0.18244170096021947,0.13717421124828533,0.0850480109739369,0.01646090534979424,0.06035665294924554,0.01646090534979424,1.0,1.8381344307270233,0.04938271604938271,0.1673525377229081,0.09327846364883402,,0.0027434842249657062,0.0411522633744856,,,,,,,,,,,,,,,,,,,,,,"",""
5,Heumen,252,Stembureau Verenigingsgebouw Overasselt,"",1283,2129,4,5,192,257,99,96,71,119,23,1,136,69,61,14,142,3,,,,,,,,,,,,,,,,,,,,,,"","",0.000779423226812159,0.09275136399064692,0.07716289945440374,0.003897116134060795,0.11067809820732658,0.20031176929072486,0.07482462977396727,0.017926734216679657,0.0475448168355417,0.010911925175370226,1.0,1.6593920498830865,0.05533904910366329,0.14964925954793454,0.10600155884645363,0.002338269680436477,0.003117692907248636,0.05378020265003897,,,,,,,,,,,,,,,,,,,,,,"",""
6,Heumen,252,Stembureau Verenigingsgebouw Ons Huis Nederasselt,"",398,636,4,1,58,95,30,25,32,25,3,1,28,8,24,3,66,0,,,,,,,,,,,,,,,,,,,,,,"","",0.002512562814070352,0.06281407035175879,0.07537688442211055,0.002512562814070352,0.1658291457286432,0.23869346733668342,0.06281407035175879,0.007537688442211055,0.06030150753768844,0.007537688442211055,1.0,1.5979899497487438,0.08040201005025126,0.1457286432160804,0.07035175879396985,,0.010050251256281407,0.020100502512562814,,,,,,,,,,,,,,,,,,,,,,"",""
7,Heumen,252,Stembureau Basisschool Vuurvogel 1,"",1071,1634,4,6,141,103,145,78,20,114,27,1,223,80,45,16,76,2,,,,,,,,,,,,,,,,,,,,,,"","",0.0009337068160597573,0.10644257703081232,0.1353874883286648,0.0056022408963585435,0.07096171802054155,0.096171802054155,0.07282913165266107,0.025210084033613446,0.04201680672268908,0.014939309056956116,1.0,1.5256769374416432,0.018674136321195144,0.13165266106442577,0.20821661998132587,0.0018674136321195146,0.003734827264239029,0.07469654528478058,,,,,,,,,,,,,,,,,,,,,,"",""
8,Heumen,252,Stembureau Basisschool de Tovercirkel,"",1166,2150,1,4,283,115,132,62,48,85,30,0,180,35,37,17,139,3,,,,,,,,,,,,,,,,,,,,,,"","",,0.07289879931389365,0.11320754716981132,0.003430531732418525,0.11921097770154374,0.09862778730703259,0.05317324185248713,0.025728987993138937,0.03173241852487135,0.014579759862778732,1.0,1.8439108061749572,0.0411663807890223,0.24271012006861065,0.15437392795883362,0.002572898799313894,0.0008576329331046312,0.030017152658662092,,,,,,,,,,,,,,,,,,,,,,"",""
9,Blaricum,376,Stembureau Gemeentehuis,1261 JB,931,1264,2,2,234,120,82,33,45,67,37,,61,38,,,158,0,24,23,1,8,,,,,,,,,,,,,,,,,,"","",,0.0719656283566058,0.08807733619763695,0.0021482277121374865,0.16970998925886144,0.1288936627282492,0.03544575725026853,0.0397422126745435,,,1.0,1.3576799140708915,0.04833512352309345,0.2513426423200859,0.06552094522019335,,0.0021482277121374865,0.04081632653061224,0.024704618689581095,0.0010741138560687433,0.02577873254564984,0.008592910848549946,,,,,,,,,,,,,,,,,,"",""
10,Blaricum,376,Stembureau Dorpshuis de Blaercom,1261 EV,1051,1302,1,0,419,71,103,13,37,66,18,,58,43,,,192,0,13,9,0,9,,,,,,,,,,,,,,,,,,"","",,0.06279733587059944,0.09800190294957184,,0.18268315889628925,0.0675547098001903,0.012369172216936251,0.017126546146527116,,,1.0,1.2388201712654614,0.035204567078972404,0.39866793529971456,0.05518553758325404,,0.0009514747859181732,0.04091341579448145,0.008563273073263558,,0.012369172216936251,0.008563273073263558,,,,,,,,,,,,,,,,,,"",""
11,Blaricum,376,Stembureau de Brandweerkazerne,1261 XP,750,1329,2,0,395,49,67,6,27,15,11,,16,28,,,128,0,7,0,1,0,,,,,,,,,,,,,,,,,,"","",,0.02,0.08933333333333333,,0.17066666666666666,0.06533333333333333,0.008,0.014666666666666666,,,1.0,1.772,0.036,0.5266666666666666,0.021333333333333333,,0.0026666666666666666,0.037333333333333336,,0.0013333333333333333,0.009333333333333334,,,,,,,,,,,,,,,,,,,"",""
12,Blaricum,376,Stembureau O.B.S. Bijvanck,1261 MX,956,1458,4,1,175,89,91,54,52,84,39,,87,41,,,157,5,37,31,3,11,,,,,,,,,,,,,,,,,,"","",,0.08786610878661087,0.09518828451882845,0.0010460251046025104,0.16422594142259414,0.09309623430962342,0.056485355648535567,0.04079497907949791,,,1.0,1.5251046025104602,0.05439330543933055,0.18305439330543932,0.09100418410041841,0.005230125523012552,0.0041841004184100415,0.04288702928870293,0.032426778242677826,0.0031380753138075313,0.038702928870292884,0.011506276150627616,,,,,,,,,,,,,,,,,,"",""
13,Blaricum,376,Stembureau Wijkcentrum De Malbak,1261 NK,958,1555,8,0,151,84,71,50,60,98,48,,89,42,,,178,6,41,30,2,8,,,,,,,,,,,,,,,,,,"","",,0.1022964509394572,0.07411273486430063,,0.18580375782881003,0.08768267223382047,0.05219206680584551,0.05010438413361169,,,1.0,1.6231732776617953,0.06263048016701461,0.15762004175365343,0.09290187891440502,0.006263048016701462,0.008350730688935281,0.04384133611691023,0.031315240083507306,0.0020876826722338203,0.04279749478079332,0.008350730688935281,,,,,,,,,,,,,,,,,,"",""
14,Blaricum,376,Stembureau Experience centre de Blaricummermeent,1261 ZM,748,1466,1,0,236,48,103,14,28,33,41,,59,18,,,119,16,18,5,1,9,,,,,,,,,,,,,,,,,,"","",,0.04411764705882353,0.13770053475935828,,0.1590909090909091,0.06417112299465241,0.01871657754010695,0.05481283422459893,,,1.0,1.9598930481283423,0.0374331550802139,0.3155080213903743,0.07887700534759358,0.0213903743315508,0.001336898395721925,0.02406417112299465,0.0066844919786096255,0.001336898395721925,0.02406417112299465,0.012032085561497326,,,,,,,,,,,,,,,,,,"",""
15,Katwijk,537,Stembureau Gemeentehuis,2224 EW,1454,1601,4,5,145,134,44,20,89,77,200,211,51,47,55,,353,6,,,1,1,20,,,,,,,,,,,,,,,,,"","",0.1451169188445667,0.05295735900962861,0.030261348005502064,0.0034387895460797797,0.24277854195323245,0.0921595598349381,0.013755158184319119,0.1375515818431912,0.03782668500687758,,1.0,1.1011004126547455,0.061210453920220086,0.09972489683631362,0.035075653370013754,0.0041265474552957355,0.002751031636863824,0.032324621733149934,,0.000687757909215956,,0.000687757909215956,0.013755158184319119,,,,,,,,,,,,,,,,,"",""
16,Katwijk,537,Stembureau Wijkgebouw de Wiek,2223 XA,925,1630,8,2,71,104,25,50,93,63,83,37,53,26,60,,220,11,,,2,1,26,,,,,,,,,,,,,,,,,"","",0.04,0.0681081081081081,0.02702702702702703,0.002162162162162162,0.23783783783783785,0.11243243243243244,0.05405405405405406,0.08972972972972973,0.06486486486486487,,1.0,1.7621621621621621,0.10054054054054054,0.07675675675675675,0.057297297297297295,0.011891891891891892,0.008648648648648649,0.02810810810810811,,0.002162162162162162,,0.001081081081081081,0.02810810810810811,,,,,,,,,,,,,,,,,"",""
17,Katwijk,537,Stembureau De Wilbert,2223 ER,846,1355,4,1,114,87,36,19,38,33,102,62,32,33,53,,220,1,,,1,1,14,,,,,,,,,,,,,,,,,"","",0.07328605200945626,0.03900709219858156,0.0425531914893617,0.001182033096926714,0.26004728132387706,0.10283687943262411,0.022458628841607566,0.12056737588652482,0.06264775413711583,,1.0,1.6016548463356974,0.04491725768321513,0.1347517730496454,0.037825059101654845,0.001182033096926714,0.004728132387706856,0.03900709219858156,,0.001182033096926714,,0.001182033096926714,0.016548463356973995,,,,,,,,,,,,,,,,,"",""
18,Katwijk,537,Stembureau De Horizon,2223 AP,1037,1520,3,1,146,146,47,24,59,62,102,48,61,30,78,,217,2,,,0,0,15,,,,,,,,,,,,,,,,,"","",0.04628736740597879,0.05978784956605593,0.04532304725168756,0.0009643201542912247,0.20925747348119575,0.1407907425265188,0.023143683702989394,0.09836065573770492,0.07521697203471553,,1.0,1.4657666345226614,0.05689488910318226,0.1407907425265188,0.058823529411764705,0.0019286403085824494,0.0028929604628736743,0.02892960462873674,,,,,0.01446480231436837,,,,,,,,,,,,,,,,,"",""
19,Katwijk,537,Stembureau Topaz Overduin,2225 SX,540,1801,0,0,37,49,16,10,37,16,74,117,11,17,31,,116,1,,,1,2,5,,,,,,,,,,,,,,,,,"","",0.21666666666666667,0.02962962962962963,0.02962962962962963,,0.21481481481481482,0.09074074074074075,0.018518518518518517,0.13703703703703704,0.05740740740740741,,1.0,3.335185185185185,0.06851851851851852,0.06851851851851852,0.020370370370370372,0.001851851851851852,,0.03148148148148148,,0.001851851851851852,,0.003703703703703704,0.009259259259259259,,,,,,,,,,,,,,,,,"",""
20,Katwijk,537,Stembureau Bibliotheek Katwijk Zee,2225 MA,1433,1499,4,4,83,92,23,14,77,31,195,441,24,17,64,,349,1,,,0,11,11,,,,,,,,,,,,,,,,,"","",0.3077459874389393,0.021632937892533146,0.016050244242847175,0.0027913468248429866,0.2435450104675506,0.0642009769713887,0.009769713886950453,0.1360781577110956,0.044661549197487785,,1.0,1.0460572226099092,0.05373342637822749,0.05792044661549198,0.01674808094905792,0.0006978367062107466,0.0027913468248429866,0.011863224005582694,,,,0.007676203768318213,0.007676203768318213,,,,,,,,,,,,,,,,,"",""
21,Katwijk,537,Stembureau K&O Gebouw,2225 XM,1088,1509,4,2,115,90,32,28,53,24,154,190,27,27,51,,286,1,,,0,0,10,,,,,,,,,,,,,,,,,"","",0.17463235294117646,0.022058823529411766,0.029411764705882353,0.001838235294117647,0.26286764705882354,0.08272058823529412,0.025735294117647058,0.14154411764705882,0.046875,,1.0,1.3869485294117647,0.04871323529411765,0.1056985294117647,0.024816176470588234,0.0009191176470588235,0.003676470588235294,0.024816176470588234,,,,,0.009191176470588236,,,,,,,,,,,,,,,,,"",""
22,Katwijk,537,Stembureau Wijkgeb 't Zandgat,2225 AS,636,1355,1,4,46,60,11,12,48,9,71,94,22,24,32,,197,1,,,1,1,7,,,,,,,,,,,,,,,,,"","",0.14779874213836477,0.014150943396226415,0.01729559748427673,0.006289308176100629,0.30974842767295596,0.09433962264150944,0.018867924528301886,0.11163522012578617,0.050314465408805034,,1.0,2.130503144654088,0.07547169811320754,0.07232704402515723,0.03459119496855346,0.0015723270440251573,0.0015723270440251573,0.03773584905660377,,0.0015723270440251573,,0.0015723270440251573,0.0110062893081761,,,,,,,,,,,,,,,,,"",""
23,Katwijk,537,Stembureau Dienstencentr. Zwanenburg,2225 DZ,1278,1863,2,2,121,134,15,16,72,46,177,305,21,7,79,,276,3,,,0,1,5,,,,,,,,,,,,,,,,,"","",0.23865414710485133,0.03599374021909233,0.011737089201877934,0.001564945226917058,0.215962441314554,0.10485133020344288,0.012519561815336464,0.13849765258215962,0.061815336463223784,,1.0,1.4577464788732395,0.056338028169014086,0.09467918622848201,0.01643192488262911,0.002347417840375587,0.001564945226917058,0.005477308294209703,,,,0.000782472613458529,0.003912363067292645,,,,,,,,,,,,,,,,,"",""
24,Katwijk,537,Stembureau Gr van Prinstererschool,2224 SZ,1334,1845,6,1,101,105,29,24,89,35,198,334,30,28,78,,271,2,,,0,2,8,,,,,,,,,,,,,,,,,"","",0.25037481259370314,0.02623688155922039,0.021739130434782608,0.0007496251874062968,0.20314842578710646,0.07871064467766117,0.017991004497751123,0.14842578710644677,0.05847076461769116,,1.0,1.3830584707646176,0.06671664167916042,0.07571214392803598,0.022488755622188907,0.0014992503748125937,0.004497751124437781,0.020989505247376312,,,,0.0014992503748125937,0.005997001499250375,,,,,,,,,,,,,,,,,"",""
25,Katwijk,537,Stembureau Wijkgebouw de Mijlpaal,2224 BT,696,1486,0,0,52,63,20,13,67,30,60,72,28,14,49,,208,11,,,0,3,6,,,,,,,,,,,,,,,,,"","",0.10344827586206896,0.04310344827586207,0.028735632183908046,,0.2988505747126437,0.09051724137931035,0.01867816091954023,0.08620689655172414,0.07040229885057471,,1.0,2.1350574712643677,0.09626436781609195,0.07471264367816093,0.040229885057471264,0.015804597701149427,,0.020114942528735632,,,,0.004310344827586207,0.008620689655172414,,,,,,,,,,,,,,,,,"",""
26,Katwijk,537,Stembureau Pr Willem-Alexanderschool,2221 SM,704,1404,3,3,47,43,4,33,61,18,68,79,19,18,58,,226,21,,,3,0,6,,,,,,,,,,,,,,,,,"","",0.11221590909090909,0.02556818181818182,0.005681818181818182,0.004261363636363636,0.3210227272727273,0.061079545454545456,0.046875,0.09659090909090909,0.08238636363636363,,1.0,1.9943181818181819,0.08664772727272728,0.06676136363636363,0.026988636363636364,0.029829545454545456,0.004261363636363636,0.02556818181818182,,0.004261363636363636,,,0.008522727272727272,,,,,,,,,,,,,,,,,"",""
27,Katwijk,537,Stembureau IJsclub Voorwaarts Katwijk,2221 CH,692,1246,1,1,61,54,23,17,49,29,85,104,18,7,38,,194,2,,,0,4,7,,,,,,,,,,,,,,,,,"","",0.15028901734104047,0.04190751445086705,0.033236994219653176,0.001445086705202312,0.28034682080924855,0.07803468208092486,0.024566473988439308,0.12283236994219653,0.05491329479768786,,1.0,1.800578034682081,0.0708092485549133,0.08815028901734104,0.02601156069364162,0.002890173410404624,0.001445086705202312,0.010115606936416185,,,,0.005780346820809248,0.010115606936416185,,,,,,,,,,,,,,,,,"",""
28,Katwijk,537,Stembureau Pieter Groen,2221 VV,916,1191,3,5,78,86,31,15,73,52,118,64,33,27,49,,262,7,,,1,7,13,,,,,,,,,,,,,,,,,"","",0.06986899563318777,0.056768558951965066,0.03384279475982533,0.0054585152838427945,0.28602620087336245,0.09388646288209607,0.016375545851528384,0.12882096069868995,0.05349344978165939,,1.0,1.3002183406113537,0.07969432314410481,0.0851528384279476,0.036026200873362446,0.007641921397379912,0.0032751091703056767,0.02947598253275109,,0.001091703056768559,,0.007641921397379912,0.014192139737991267,,,,,,,,,,,,,,,,,"",""
29,Katwijk,537,Stembureau Marnixschool,2221 EP,813,1189,4,1,66,64,16,20,59,42,92,77,14,29,65,,237,19,,,0,2,11,,,,,,,,,,,,,,,,,"","",0.09471094710947109,0.05166051660516605,0.01968019680196802,0.0012300123001230013,0.2915129151291513,0.07872078720787208,0.024600246002460024,0.11316113161131611,0.07995079950799508,,1.0,1.4624846248462484,0.07257072570725707,0.08118081180811808,0.017220172201722016,0.023370233702337023,0.004920049200492005,0.03567035670356704,,,,0.0024600246002460025,0.013530135301353014,,,,,,,,,,,,,,,,,"",""
30,Katwijk,537,Stembureau Hockeyclub Catwyck,2221 KJ,928,1649,2,3,131,91,35,20,47,40,122,54,38,20,50,,267,1,,,1,2,9,,,,,,,,,,,,,,,,,"","",0.05818965517241379,0.04310344827586207,0.03771551724137931,0.003232758620689655,0.28771551724137934,0.0980603448275862,0.021551724137931036,0.1314655172413793,0.05387931034482758,,1.0,1.7769396551724137,0.05064655172413793,0.1411637931034483,0.040948275862068964,0.0010775862068965517,0.0021551724137931034,0.021551724137931036,,0.0010775862068965517,,0.0021551724137931034,0.009698275862068966,,,,,,,,,,,,,,,,,"",""
31,Katwijk,537,Stembureau Vakcollege Rijnmond,2224 VT,909,1845,1,3,102,69,31,16,61,41,109,96,27,18,42,,268,9,,,2,8,10,,,,,,,,,,,,,,,,,"","",0.10561056105610561,0.045104510451045104,0.034103410341034104,0.0033003300330033004,0.2948294829482948,0.07590759075907591,0.0176017601760176,0.11991199119911991,0.0462046204620462,,1.0,2.0297029702970297,0.0671067106710671,0.11221122112211221,0.0297029702970297,0.009900990099009901,0.0011001100110011,0.019801980198019802,,0.0022002200220022,,0.0088008800880088,0.011001100110011002,,,,,,,,,,,,,,,,,"",""
32,Katwijk,537,Stembureau Het Dorpshuis Valkenburg,2235 BC,954,1356,4,3,146,117,54,26,39,60,128,24,39,30,69,,205,1,,,0,1,15,,,,,,,,,,,,,,,,,"","",0.025157232704402517,0.06289308176100629,0.05660377358490566,0.0031446540880503146,0.2148846960167715,0.12264150943396226,0.027253668763102725,0.13417190775681342,0.07232704402515723,,1.0,1.421383647798742,0.040880503144654086,0.1530398322851153,0.040880503144654086,0.0010482180293501049,0.0041928721174004195,0.031446540880503145,,,,0.0010482180293501049,0.015723270440251572,,,,,,,,,,,,,,,,,"",""
33,Katwijk,537,Stembureau Het Dorpshuis Valkenburg 2,2235 BC,692,1317,3,1,99,78,34,13,29,45,105,30,35,18,40,,149,0,,,1,3,13,,,,,,,,,,,,,,,,,"","",0.04335260115606936,0.06502890173410404,0.049132947976878616,0.001445086705202312,0.2153179190751445,0.11271676300578035,0.01878612716763006,0.15173410404624277,0.057803468208092484,,1.0,1.903179190751445,0.04190751445086705,0.1430635838150289,0.05057803468208093,,0.004335260115606936,0.02601156069364162,,0.001445086705202312,,0.004335260115606936,0.01878612716763006,,,,,,,,,,,,,,,,,"",""
34,Katwijk,537,Stembureau De Vlietstede,2231 DS,703,1416,0,0,93,156,35,14,28,19,89,28,23,14,35,,162,0,,,0,2,5,,,,,,,,,,,,,,,,,"","",0.03982930298719772,0.02702702702702703,0.049786628733997154,,0.23044096728307253,0.22190611664295876,0.01991465149359886,0.12660028449502134,0.049786628733997154,,1.0,2.0142247510668563,0.03982930298719772,0.13229018492176386,0.032716927453769556,,,0.01991465149359886,,,,0.002844950213371266,0.007112375533428165,,,,,,,,,,,,,,,,,"",""
35,Katwijk,537,Stembureau De Voorhof,2231 GN,888,1474,2,3,114,144,32,24,63,30,143,38,29,30,35,,197,2,,,0,2,5,,,,,,,,,,,,,,,,,"","",0.04279279279279279,0.033783783783783786,0.036036036036036036,0.0033783783783783786,0.22184684684684686,0.16216216216216217,0.02702702702702703,0.16103603603603603,0.039414414414414414,,1.0,1.65990990990991,0.07094594594594594,0.12837837837837837,0.03265765765765766,0.0022522522522522522,0.0022522522522522522,0.033783783783783786,,,,0.0022522522522522522,0.00563063063063063,,,,,,,,,,,,,,,,,"",""
36,Katwijk,537,Stembureau De Kazerne Floraband,2231 NA,827,1597,3,0,139,134,36,9,44,30,99,30,49,15,22,,207,0,,,0,2,11,,,,,,,,,,,,,,,,,"","",0.036275695284159616,0.036275695284159616,0.04353083434099154,,0.2503022974607013,0.16203143893591293,0.010882708585247884,0.11970979443772672,0.026602176541717048,,1.0,1.9310761789600968,0.053204353083434096,0.16807738814993953,0.0592503022974607,,0.0036275695284159614,0.018137847642079808,,,,0.0024183796856106408,0.013301088270858524,,,,,,,,,,,,,,,,,"",""
37,Katwijk,537,Stembureau Gereformeerde Kerk Vrijgemaakt,2231 SE,1072,1740,3,0,129,195,37,24,50,46,231,54,20,31,48,,191,1,,,1,2,12,,,,,,,,,,,,,,,,,"","",0.05037313432835821,0.04291044776119403,0.03451492537313433,,0.17817164179104478,0.18190298507462688,0.022388059701492536,0.21548507462686567,0.04477611940298507,,1.0,1.623134328358209,0.04664179104477612,0.12033582089552239,0.018656716417910446,0.0009328358208955224,0.002798507462686567,0.028917910447761194,,0.0009328358208955224,,0.0018656716417910447,0.011194029850746268,,,,,,,,,,,,,,,,,"",""
38,Katwijk,537,Stembureau Julianaschool,2231 TK,1263,1687,3,3,175,221,47,20,55,44,199,46,41,22,78,,292,2,,,0,1,20,,,,,,,,,,,,,,,,,"","",0.03642121931908155,0.03483768804433888,0.03721298495645289,0.0023752969121140144,0.23119556611243072,0.1749802058590657,0.01583531274742676,0.15756136183689629,0.06175771971496437,,1.0,1.3357086302454473,0.043547110055423596,0.13855898653998416,0.03246239113222486,0.001583531274742676,0.0023752969121140144,0.01741884402216944,,,,0.000791765637371338,0.01583531274742676,,,,,,,,,,,,,,,,,"",""
39,Katwijk,537,Stembureau Basisschool De Wegwijzer,2231 VD,1189,1608,1,5,185,165,58,23,63,45,193,63,33,29,40,,269,3,,,1,1,18,,,,,,,,,,,,,,,,,"","",0.05298570227081581,0.03784693019343986,0.04878048780487805,0.004205214465937763,0.22624053826745164,0.13877207737594618,0.01934398654331371,0.16232127838519764,0.0336417157275021,,1.0,1.3523969722455844,0.05298570227081581,0.15559293523969722,0.027754415475189236,0.002523128679562658,0.0008410428931875525,0.024390243902439025,,0.0008410428931875525,,0.0008410428931875525,0.015138772077375946,,,,,,,,,,,,,,,,,"",""
40,Katwijk,537,Stembureau Basisschool De Schakel,2231 ZD,954,1436,2,2,125,146,54,21,50,49,132,30,34,19,46,,224,9,,,2,3,10,,,,,,,,,,,,,,,,,"","",0.031446540880503145,0.051362683438155136,0.05660377358490566,0.0020964360587002098,0.2348008385744235,0.1530398322851153,0.0220125786163522,0.13836477987421383,0.04821802935010482,,1.0,1.5052410901467506,0.05241090146750524,0.1310272536687631,0.03563941299790356,0.009433962264150943,0.0020964360587002098,0.019916142557651992,,0.0020964360587002098,,0.0031446540880503146,0.010482180293501049,,,,,,,,,,,,,,,,,"",""
41,Katwijk,537,Stembureau De Burgt,2231 DA,529,1306,4,1,81,76,27,13,26,21,67,24,32,11,18,,132,0,,,0,0,1,,,,,,,,,,,,,,,,,"","",0.045368620037807186,0.03969754253308128,0.05103969754253308,0.001890359168241966,0.2495274102079395,0.14366729678638943,0.024574669187145556,0.1266540642722117,0.034026465028355386,,1.0,2.4688090737240076,0.04914933837429111,0.15311909262759923,0.06049149338374291,,0.007561436672967864,0.020793950850661626,,,,,0.001890359168241966,,,,,,,,,,,,,,,,,"",""
42,Katwijk,537,"Stembureau Brede School, locatie Duyfrak",2235 SN,884,1483,1,2,189,100,101,12,30,49,80,14,52,35,14,,175,9,,,4,7,13,,,,,,,,,,,,,,,,,"","",0.01583710407239819,0.05542986425339366,0.11425339366515837,0.0022624434389140274,0.19796380090497737,0.11312217194570136,0.013574660633484163,0.09049773755656108,0.01583710407239819,,1.0,1.6776018099547512,0.033936651583710405,0.21380090497737556,0.058823529411764705,0.010180995475113122,0.0011312217194570137,0.03959276018099547,,0.004524886877828055,,0.007918552036199095,0.014705882352941176,,,,,,,,,,,,,,,,,"",""